Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2130401153,"=""9780735840072""",Rainbow Fish Finds His Way,Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the fifth book in the New York Times bestselling Rainbow Fish series. Rainbow Fish gets lost in an undersea storm and has ...,"","Fiction, NorthSouth Books"
"",2130401153,"=""9780735820845""",Rainbow Fish Finds His Way,Marcus Pfister (2120128161),Hardcover,The fifth book in the New York Times bestselling Rainbow Fish series.Rainbow Fish gets lost in an undersea storm and has to find his way back home....,"","Fiction, NorthSouth Books"
2,2130390832,"=""9780735840669""",Rainbow Fish Discovers the Deep Sea,Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the sixth book in the New York Times bestselling Rainbow Fish series.When Rainbow Fish loses his last sparkling silver sca...,"","Fiction, NorthSouth Books"
3,2130383562,"=""9783314016691""",Rainbow Fish and the Big Blue Whale,Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the third book in the New York Times bestselling Rainbow Fish series. It’s a whale of a tale in which a terrible misunders...,"","Fiction, NorthSouth Books"
"",2130383562,"=""9780735810099""",Rainbow Fish and the Big Blue Whale,Marcus Pfister (2120128161),Hardcover,"The third book in the New York Times bestselling Rainbow Fish series. It’s a whale of a tale in which a terrible misunderstanding escalates, puttin...","","Fiction, NorthSouth Books"
4,2130401281,"=""9780735821897""",El Pez Arco Iris,Marcus Pfister (2120128161),Trade Paperback,"The Spanish language edition of the New York Times Bestselling book–The Rainbow Fish. Eye-catching foil stamping, glittering on every page, offers ...","","Fiction, NorthSouth Books"
5,2130385185,"=""9780735821118""",Chameleon's Colors,Chisato Tashiro (2130385201),Trade Paperback,"Chameleon is tired of constantly changing colors.He blends in wherever he goes and no one ever sees him! Hippo, however, is envious of Chameleon. H...","","Fiction, NorthSouth Books"
6,2130385224,"=""9780735821293""",Lion and the Mouse,Aesop (2130385239),Trade Paperback,An Aesop fable about the value of all– great and small– retold and illustrated by the legendary European artist Bernadette Watts. When a lion cub s...,"","Fiction, NorthSouth Books"
7,2130409415,"=""9780735819054""",The Little School Bus,Carol Roth (2119778709),Trade Paperback,"""An ebullient blend of singsong chants and giddy rhymes, this rollicking read-aloud tale is perfect to share with the youngest preschooler."" –Kirku...","","Fiction, NorthSouth Books"
8,2130395668,"=""9780735817807""",A Cat and a Dog,Claire Masurel (2130383046),Trade Paperback,This charming picture book for the very young is a humorous look at the age-old battle of cats and dogs that demonstrates how a simple act of kindn...,"","Fiction, NorthSouth Books"
9,2130409301,"=""9780735814189""",When I Grow Up...,"Peter Horn (2130382646), Cristina Kadmon (2130385116)",Trade Paperback,"At the end of a busy day, Sebastian the little turtle snuggles down next to his father and asks, ""Do you know what I want to be when I grow up?"" He...","","Fiction, NorthSouth Books"
10,2130386722,"=""9781558589049""",Can I Help?,Marilyn Janovitz (2130382109),Trade Paperback,A fluffy young dog helps his father with chores around the house. He loves to do everything his father does! But the best activity of all is snuggl...,"","Fiction, NorthSouth Books"
11,2130394732,"=""9781558584419""",Rainbow Fish Big Book,Marcus Pfister (2120128161),Trade Paperback,"Perfect for story times, the big book version of the New York Times bestselling Rainbow Fish series. The rainbow fish with its iridescent scales is...","","Fiction, NorthSouth Books"
