Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161552191,"=""9781534453616""",Song of Wrath,Sarah Raughley (559216271),eBook,"Penny Dreadful meets The Gilded Wolves in this captivating young adult historical fantasy sequel to the “bloodily spectacular” (Chloe Gong, #1 New ...","","Non-Fiction, Margaret K. McElderry Books"
"",161552191,"=""9781534453593""",Song of Wrath,Sarah Raughley (559216271),Hardcover,Penny Dreadful meets The Gilded Wolves in this captivating sequel to young adult historical fantasy The Bones of Ruin that follows immortal Iris as...,"","Non-Fiction, Margaret K. McElderry Books"
"",161552191,"=""9781534453609""",Song of Wrath,Sarah Raughley (559216271),Trade Paperback,"Penny Dreadful meets The Gilded Wolves in this captivating young adult historical fantasy sequel to the “bloodily spectacular” (Chloe Gong, #1 New ...","","Non-Fiction, Margaret K. McElderry Books"
2,100872994,"=""9781534422254""",Exile from Eden,Andrew Smith (74600444),eBook,"“A marvel—endlessly inventive, witty.” —Booklist (starred review) From New York Times bestselling author Andrew Smith comes the stunning, long-awai...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",100872994,"=""9781534422230""",Exile from Eden,Andrew Smith (74600444),Hardcover,"From New York Times bestselling author Andrew Smith comes the stunning, long-awaited sequel to the groundbreaking Printz Honor Book Grasshopper Jun...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",100872994,"=""9781534422247""",Exile from Eden,Andrew Smith (74600444),Trade Paperback,"“A marvel—endlessly inventive, witty.” —Booklist (starred review) From New York Times bestselling author Andrew Smith comes the stunning, long-awai...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,2136434316,"=""9781534406391""",Broken Lands,Jonathan Maberry (67600213),eBook,New York Times bestselling author Jonathan Maberry returns to the world of Rot &amp; Ruin with this first novel in a series that’s more thrilling a...,"","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
"",2136434316,"=""9781534406377""",Broken Lands,Jonathan Maberry (67600213),Hardcover,New York Times bestselling author Jonathan Maberry returns to the world of Rot &amp; Ruin with this first novel in a series that’s more thrilling a...,"","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
"",2136434316,"=""9781534406384""",Broken Lands,Jonathan Maberry (67600213),Trade Paperback,New York Times bestselling author Jonathan Maberry returns to the world of Rot &amp; Ruin with this first novel in a series that’s more thrilling a...,"","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
4,2104159909,"=""9781481486187""",Shatter the Suns,Caitlin Sangster (2104158277),eBook,Sev must decode her mother’s last words to find the cure to Sleeping Sickness before her enemies find it first in this stunning sequel to Last Star...,"","Science-Fiction, Teen, Non-Fiction, Asian Chinese, LDS (Mormon) Interest, Margaret K. McElderry Books"
"",2104159909,"=""9781481486163""",Shatter the Suns,Caitlin Sangster (2104158277),Hardcover,Sev must decode her mother’s last words to find the cure to Sleeping Sickness before her enemies find it first in this stunning sequel to Last Star...,"","Science-Fiction, Teen, Non-Fiction, Asian Chinese, LDS (Mormon) Interest, Margaret K. McElderry Books"
"",2104159909,"=""9781481486170""",Shatter the Suns,Caitlin Sangster (2104158277),Trade Paperback,Sev must decode her mother’s last words to find the cure to Sleeping Sickness before her enemies find it first in this stunning sequel to Last Star...,"","Science-Fiction, Teen, Non-Fiction, Asian Chinese, LDS (Mormon) Interest, Margaret K. McElderry Books"
