Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195073071,"=""9781665929783""",Saturdays at Harlem Grown,Tony Hillery (2122557175),Hardcover,"In this companion to the bestselling nonfiction picture book Harlem Grown about the real-life urban community farm featured on Humans of New York, ...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",195073071,"=""9781665929790""",Saturdays at Harlem Grown,Tony Hillery (2122557175),Fixed Layout eBook,"In this companion to the bestselling nonfiction picture book Harlem Grown about the real-life urban community farm featured on Humans of New York, ...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
2,205188440,"=""9781803683768""",Eco Crafts,IglooBooks (100888866),Mixed media product,"This engaging set provides children with a hands-on experience of recycling and upcycling, all while having a blast. With easy-to-follow instructio...","","Non-Fiction, Igloo Books"
3,173041282,"=""9781534480834""",Day the River Caught Fire,Barry Wittenstein (173040131),Hardcover,Discover the true story of how a 1969 fire in one of the most polluted rivers in America sparked the national Earth Day movement in this nonfiction...,"","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",173041282,"=""9781534480841""",Day the River Caught Fire,Barry Wittenstein (173040131),Fixed Layout eBook,Discover the true story of how a 1969 fire in one of the most polluted rivers in America sparked the national Earth Day movement in this nonfiction...,"","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
4,188547843,"=""9781623717605""",Planting Peace,Gwendolyn Hooks (188547881),Trade Paperback,A bold and brightly colored illustrated biography of Wangari Maathai who founded the Green Belt Movement and was the first African woman to win the...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188547843,"=""9781623718855""",Planting Peace,Gwendolyn Hooks (188547881),Hardcover,A bold and brightly colored illustrated biography of Wangari Maathai who founded the Green Belt Movement and was the first African woman to win the...,"","Non-Fiction, Interlink Publishing Group Inc"
5,195106689,"=""9781803688527""",Cardboard Box Zoo,IglooBooks (100888866),Mixed media product,Introducing Cardboard Box Zoo: Craft Box Set for Kids – the ultimate crafting kit that transforms everyday cardboard boxes into a menagerie of vibr...,"","Non-Fiction, Igloo Books"
6,185117331,"=""9781665906067""",Cultivado en Harlem (Harlem Grown),Tony Hillery (2122557175),Trade Paperback,“Las alegres ilustraciones de estilo folclórico de Hartland bailotean de la intensidad gris y jazzística del animado vecindario citadino a la color...,"","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",185117331,"=""9781665906074""",Cultivado en Harlem (Harlem Grown),Tony Hillery (2122557175),Hardcover,“Las alegres ilustraciones de estilo folclórico de Hartland bailotean de la intensidad gris y jazzística del animado vecindario citadino a la color...,"","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",185117331,"=""9781665906081""",Cultivado en Harlem (Harlem Grown),Tony Hillery (2122557175),Fixed Layout eBook,“Las alegres ilustraciones de estilo folclórico de Hartland bailotean de la intensidad gris y jazzística del animado vecindario citadino a la color...,"","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
7,191832756,"=""9781801086912""",Unicorn Crafts at Home,IglooBooks (100888866),Novelty,Unleash a world of enchantment and creativity with Unicorn Crafts at Home: Craft Box Set for Kids. This whimsical kit is the ultimate gateway to cr...,"","Fiction, Igloo Books"
8,173178360,"=""9781681885599""",How do we stop climate change?,Tom Jackson (180280447),Hardcover,"A unique and beautiful approach to understanding climate change with practical actions to help protect the planet.Climate change is an important, y...","","Non-Fiction, Weldon Owen"
9,173183968,"=""9781681885476""",Extraordinary Book That Eats Itself,"Hayes (184801884), Arlon (184801885)",Paperback,A one-of-a-kind eco project book that practices what it preaches. It is completely reusable and recyclable!Most books are just meant to be read. Bu...,"","Non-Fiction, Weldon Owen"
10,213962549,"=""9781683371786""",Love the Earth,Mel Hammond (213962502),Trade Paperback,"This book is packed with ideas and information for girls who care about the earth to help them understand climate change, speak up for solutions, a...","","Non-Fiction, American Girl Publishing"
11,174126719,"=""9781839032455""",Life of a Little Plastic Bottle,IglooBooks (100888866),Board Book,"Embark on a captivating journey of discovery with The Life of a Little Plastic Bottle, a heartwarming book that transforms the simple tale of a pla...","","Non-Fiction, Igloo Books"
