Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199365547,"=""9780794449186""",LEGO NINJAGO: Ninja Masters,AMEET Publishing (176893643),Trade Paperback,Join the fierce warriors of LEGO(R) Ninjago(R) in this sticker book with 48 pages of incredible activities and scenes to bring to life!Get ready to...,"","Fiction, Printers Row"
2,191497274,"=""9781645885603""",My Big Book of Undersea Friends to Color,Editors of Dreamtivity (189297672),Trade Paperback,Dive into the ocean with this 224-page coloring and activity book that explores all things under the sea and builds skills while being lots of fun!...,"","Fiction, Dreamtivity"
3,186149227,"=""9780794447809""",Nickelodeon Blue's Clues & You: Shape Hunt!,Maggie Fischer (2141892537),Board Book,"Blue and friends are hunting for shapes in this hands-on, board book adventure with an attached hand puppet!Join Blue and Josh as they search for s...","","Fiction, Printers Row"
4,215241291,"=""9781667206943""","Read, Scream, Repeat",Editors of Silver Dolphin Books (145528010),Trade Paperback,Are you brave enough to read with this super-scary short story collection alone...in the dark...on Halloween?Experience a spooktacular collection o...,"","Fiction, Silver Dolphin Books"
5,215666536,"=""9781398531918""",Dream Hunters 2,Nazima Pathan (214482727),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
6,191497156,"=""9781645885696""",Disney Mickey: Spooky & Sweet,Editors of Dreamtivity (189297672),Trade Paperback,"Mickey, Minnie, and the gang make Halloween tons of fun with 48 pages of coloring and activities...plus a sheet of more than 60 glow-in-the-dark st...","","Fiction, Dreamtivity"
7,215240916,"=""9781667206523""",Little Bat,Maggie Fischer (2141892537),Board Book,"Trick-or-treat for something sweet with Little Bat!It’s Halloween night, and Little Bat can’t wait to trick-or-treat! Follow Little Bat as he flies...","","Fiction, Silver Dolphin Books"
8,202330038,"=""9781499815269""","Say Something, Poupeh Babaee!: A Graphic Novel",Haleh Massey (202330078),Trade Paperback,"Poupeh needs to speak up for her parents at an embassy interview-the problem is that she's been rendered mute! Smile meets New Kid in this funny, h...","","Fiction, little bee books"
"",202330038,"=""9781499815276""","Say Something, Poupeh Babaee!: A Graphic Novel",Haleh Massey (202330078),Hardcover,"Poupeh needs to speak up for her parents at an embassy interview-the problem is that she's been rendered mute! Smile meets New Kid in this funny, h...","","Fiction, little bee books"
9,194760609,"=""9781398519350""",Gold Medal Mysteries: Racing for Revenge,Ellie Robinson (192720907),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
"",194760609,"=""9781398519367""",Gold Medal Mysteries: Racing for Revenge,Ellie Robinson (192720907),Audio Download,"","","Fiction, Simon & Schuster UK"
10,216376200,"=""9781398534049""",The Perks of My Hijab,Fatiha El-Ghorri (216376072),eBook,"From rising star comedian, Fatiha El-Ghorri, comes an empowering and funny tale of family and identity! Thirteen-year-old Aya Mutsapha has more bro...","",Gallery Kids
"",216376200,"=""9781398534032""",The Perks of My Hijab,Fatiha El-Ghorri (216376072),Audio Download,"","",Gallery Kids
11,220573032,"=""9781398536272""",Wycherleys Book 1,Annaliese Avery (220572925),eBook,"Fall head over broomstick in love with this swoon-worthy, witchy romantic fantasy, perfect for fans of Twin Crowns, Divine Rivals and Stephanie Gar...","","Fiction, Simon & Schuster UK"
"",220573032,"=""9781398536289""",Wycherleys Book 1,Annaliese Avery (220572925),Audio Download,"Fall head over broomstick in love with this swoon-worthy, witchy romantic fantasy, perfect for fans of Twin Crowns, Divine Rivals and Stephanie Gar...","","Fiction, Simon & Schuster UK"
12,221737333,"=""9781685558802""",Ruby Finkelman Finds the Real Magic,Mike King (212794235),Fixed Layout eBook,"A delightful and humorous exploration of responsibility and integrity, seen through the charming lens of Jewish culture and values.Ruby Finkelman F...","","Fiction, The Collective Book Studio"
"",221737333,"=""9781685559281""",Ruby Finkelman Finds the Real Magic,Mike King (212794235),Hardcover,"A delightful and humorous exploration of responsibility and integrity, seen through the charming lens of Jewish culture and values.Ruby Finkelman F...","","Fiction, The Collective Book Studio"
13,193851435,"=""9781665927659""",Lu (Spanish Edition),Jason Reynolds (403685768),Trade Paperback,“Pure gold.” —School Library Journal (starred review) “The perfect anchor leg for a well-run literary relay.” —Kirkus Reviews Lu must learn to leav...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193851435,"=""9781665927642""",Lu (Spanish Edition),Jason Reynolds (403685768),Hardcover,“Pure gold.” —School Library Journal (starred review) “The perfect anchor leg for a well-run literary relay.” —Kirkus Reviews Lu must learn to leav...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193851435,"=""9781665927666""",Lu (Spanish Edition),Jason Reynolds (403685768),eBook,“Pure gold.” —School Library Journal (starred review) “The perfect anchor leg for a well-run literary relay.” —Kirkus Reviews Lu must learn to leav...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
14,193401614,"=""9781665926645""",Stalactite & Stalagmite,Drew Beckmeyer (188944355),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Atheneum Books for Young Readers"
15,216969632,"=""9781545800928""",Disney Kids Comics: 101 Dalmatians: D as in Dalmatians,"",Trade Paperback,"","","Fiction, Papercutz"
"",216969632,"=""9781545802649""",Disney Kids Comics: 101 Dalmatians: D as in Dalmatians,"",Hardcover,"","","Fiction, Papercutz"
16,197977277,"=""9781665936422""",Adventures in Fosterland 6,Hannah Shaw (155981990),Trade Paperback,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197977277,"=""9781665936439""",Adventures in Fosterland 6,Hannah Shaw (155981990),Hardcover,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197977277,"=""9781665936446""",Adventures in Fosterland 6,Hannah Shaw (155981990),eBook,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
