Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141412052,"=""9781620559833""",Wonder of Unicorns,Diana Cooper (139272057),Trade Paperback,A guide to engage with the majesty and wisdom of unicorn energy • Reveals the role of unicorns in our soul evolvement today as well as in legends a...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141412052,"=""9781620559840""",Wonder of Unicorns,Diana Cooper (139272057),eBook,A guide to engage with the majesty and wisdom of unicorn energy • Reveals the role of unicorns in our soul evolvement today as well as in legends a...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,141412088,"=""9781844096763""",Wonder of Unicorns Game,Diana Cooper (139272057),Cards,The purpose of this game is to enable players to be guided and feel supported to reach a specific goal by connecting to divine energy via the unico...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,141412534,"=""9781844090358""",New Light on Ascension,Diana Cooper (139272057),Trade Paperback,"It has been ten years since Kumeka, Master of the Eighth Ray, introduced himself to Diana Cooper and began to meld his consciousness with hers. A L...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141412534,"=""9781844093298""",New Light on Ascension,Diana Cooper (139272057),eBook,"It has been ten years since Kumeka, Master of the Eighth Ray, introduced himself to Diana Cooper and began to meld his consciousness with hers.A Li...","","Non-Fiction, Inner Traditions/Bear & Company"
4,141408846,"=""9781844096336""",Birthing A New Civilization,Diana Cooper (139272057),Trade Paperback,In Birthing a New Civilization Diana Cooper takes stock of where humanity stands in its evolutionary development looking at the current transition ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141408846,"=""9781844098743""",Birthing A New Civilization,Diana Cooper (139272057),eBook,In Birthing a New Civilization Diana Cooper takes stock of where humanity stands in its evolutionary development looking at the current transition ...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,141410417,"=""9781844090594""",Atlantis Cards,Diana Cooper (139272057),Cards,The myth of the magical world of Atlantis has fascinated people for centuries: the spiritually highly evolved inhabitants of Golden Atlantis revere...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,141409558,"=""9781844096121""",True Angel Stories,Diana Cooper (139272057),Trade Paperback,This inspiration book of 777 true angel stories explores how angels can transform lives through exercises and visualisations that readers can pract...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141409558,"=""9781844099146""",True Angel Stories,Diana Cooper (139272057),eBook,This inspiration book of 777 true angel stories explores how angels can transform lives through exercises and visualisations that readers can pract...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,141406274,"=""9781844096091""",Keys to the Universe Cards,"Diana Cooper (139272057), Kathy Crosswell (141406269)",Cards,"The perfect accompaniment to The Keys to the Universe book, these beautiful cards help seekers on the path of enlightenment. There are 50 keys--48 ...","","Non-Fiction, Inner Traditions/Bear & Company"
8,141406828,"=""9781844096008""",Ascension Cards,Diana Cooper (139272057),Cards,These beautiful ascension cards are designed to assist those seeking to start on a personal ascension path or to accelerate journeys to the light. ...,"","Non-Fiction, Inner Traditions/Bear & Company"
