Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148155442,"=""9781534480445""",Inky's Amazing Escape,Sy Montgomery (1128761),Trade Paperback,“Montgomery’s expertise and the gorgeous illustrations make this a fine purchase for libraries serving early elementary students.” —School Library ...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",148155442,"=""9781534401914""",Inky's Amazing Escape,Sy Montgomery (1128761),Hardcover,“Montgomery’s expertise and the gorgeous illustrations make this a fine purchase for libraries serving early elementary students.” —School Library ...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",148155442,"=""9781534401921""",Inky's Amazing Escape,Sy Montgomery (1128761),Fixed Layout eBook,“Montgomery’s expertise and the gorgeous illustrations make this a fine purchase for libraries serving early elementary students.” —School Library ...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
2,147610583,"=""9781534438231""",Sea Knows,"Alice B. McGinty (147610526), Alan B. Havis (147610538)",Fixed Layout eBook,"Dive in and explore the wonders of the ocean and its inhabitants in this lyrical, fact-filled ode to the sea! This beautifully illustrated picture ...","","Non fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",147610583,"=""9781534438224""",Sea Knows,"Alice B. McGinty (147610526), Alan B. Havis (147610538)",Hardcover,"Dive in and explore the wonders of the ocean and its inhabitants in this lyrical, fact-filled ode to the sea! This beautifully illustrated picture ...","","Non fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
3,2141181210,"=""9781534412095""","Spencer and Vincent, the Jellyfish Brothers",Tony Johnston (1779508),Fixed Layout eBook,"“Easily shareable with sibs of different ages, and they’ll be delighted to join in on the goofy brotherly song.” —Bulletin Center Children’s Books ...","","Fiction, Summer Reading, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2141181210,"=""9781534412088""","Spencer and Vincent, the Jellyfish Brothers",Tony Johnston (1779508),Hardcover,"“Easily shareable with sibs of different ages, and they’ll be delighted to join in on the goofy brotherly song.” —Bulletin Center Children’s Books ...","","Fiction, Summer Reading, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,182727890,"=""9781534401952""",Yellow Kayak,Nina Laden (1619757),Fixed Layout eBook,A child and his beloved best friend go on a grand sea adventure in this magical picture book by the author and artist who created If I Had a Little...,"","Fiction, Gift Books, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",182727890,"=""9781534401945""",Yellow Kayak,Nina Laden (1619757),Hardcover,A child and his beloved best friend go on a grand sea adventure in this magical picture book by the author and artist who created If I Had a Little...,"","Fiction, Gift Books, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,2089224250,"=""9781481479714""","Someday, Narwhal",Lisa Mantchev (441785790),Fixed Layout eBook,“Kids will love this tiny little protagonist who dares to dream big.” —Booklist “The little narwhal from Strictly No Elephants gets her own story…E...,"","Fiction, Picture Book, 1st Experiences, Animals, Simon & Schuster/Paula Wiseman Books"
"",2089224250,"=""9781481479707""","Someday, Narwhal",Lisa Mantchev (441785790),Hardcover,“Kids will love this tiny little protagonist who dares to dream big.” —Booklist “The little narwhal from Strictly No Elephants gets her own story…E...,"","Fiction, Picture Book, 1st Experiences, Animals, Simon & Schuster/Paula Wiseman Books"
6,73230757,"=""9781481405331""",Breathe,Scott Magoon (48781254),Enhanced eBook,“Richly composed and sweetly appealing—just right for baby storytimes as well as one-to-one sharing.” —Kirkus Reviews (starred review) “Perfectly s...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",73230757,"=""9781442412583""",Breathe,Scott Magoon (48781254),Hardcover,“Richly composed and sweetly appealing—just right for baby storytimes as well as one-to-one sharing.” —Kirkus Reviews (starred review) “Perfectly s...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
7,46095117,"=""9781439156674""",Ballyhoo Bay,Judy Sierra (1250564),Enhanced eBook,"Welcome to Ballyhoo Bay, where Mira Bella the artist teaches painting and sculpture to grannies and kids. Sun, sea, sand, and sky - what could be m...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",46095117,"=""9781416958888""",Ballyhoo Bay,Judy Sierra (1250564),Hardcover,"Welcome to Ballyhoo Bay, where Mira Bella the artist teaches painting and sculpture to grannies and kids. Sun, sea, sand, and sky - what could be m...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
