Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216160019,"=""9781665959438""",Five Super Fact-Filled Books!,Various (16269589),Trade Paperback,Discover the first five books in the Super Facts for Super Kids nonfiction Level 2 Ready-to-Read series about different animals in this paperback b...,"","Non fiction, Simon Spotlight"
2,205099871,"=""9781665948098""",Super Gross Collection (Boxed Set),Various (16269589),Trade Paperback,"The first six books in the nonfiction Level 2 Ready-to-Read series full of icky, smelly, and creepy facts are now available together in one paperba...","","Non fiction, Simon Spotlight"
3,180115094,"=""9781534497023""",Amazing Animals on the Go! (Boxed Set),Various (16269589),Trade Paperback,Discover the first six books in the Super Facts for Super Kids nonfiction Level 2 Ready-to-Read series about different animals in this collectible ...,"","Non fiction, Animals, Simon Spotlight"
4,185064846,"=""9781665905695""",You Should Meet Ready-to-Read Value Pack 2,Various (184208726),Trade Paperback,"Get to know some of the many people who have changed history with this value pack featuring six fascinating, nonfiction Level 3 Ready-to-Reads that...","","Non fiction, Simon Spotlight"
5,170751470,"=""9781534477803""",If You Love Cool Careers Collection (Boxed Set),Various (16269589),Trade Paperback,Readers get a sneak peek at how they can turn their hobbies and interests into cool careers in this paperback boxed set of all six nonfiction Level...,"","Academic, Food & Wine, Non fiction, Animals, Beaches, Boy's Interest, Common Core Exemplar, Doctors, Girl's Interest, Library, Multicultural, Robots, Simon Spotlight"
6,170903194,"=""9781534478053""",They Never Gave Up! The Stories of Six Amazing Women (Boxed Set),Various (16269589),Trade Paperback,"Meet six incredible women in this boxed set featuring fascinating, nonfiction Level 3 Ready-to-Reads that are part of a series of biographies about...","","Inspirational, Non fiction, Multicultural, Simon Spotlight"
7,168682654,"=""9781534468719""",Everyday Heroes (Boxed Set),Various (16269589),Trade Paperback,"Get to know some of the many people who have made a mark on the world with this boxed set featuring six fascinating, nonfiction Level 3 Ready-to-Re...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
8,146333026,"=""9781534436619""",Secrets of American History Collection (Boxed Set),Various (16269589),Trade Paperback,This collection of six Level 3 Ready-to-Reads is filled with fascinating true stories of American History from the Colonial era to the Space Age!Th...,"","Action & Adventure, African-American, Black History Month, Pop Culture, Social Situations, Non fiction, Boy's Interest, Common Core Exemplar, Entertainment, German, Girl's Interest, Holocaust, Multicultural, Russian, Space Exploration, Spies, US Army, US Marines, Simon Spotlight"
9,2140162610,"=""9781534409743""",You Should Meet Collector's Set (Boxed Set),Various (16269589),Trade Paperback,"Get to know some of the many people who have changed history with this boxed set featuring six fascinating, nonfiction Level 3 Ready-to-Reads that ...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
10,566522946,"=""9781481468688""",Science of Fun Stuff to Go! (Boxed Set),Various (16269589),Trade Paperback,"Become an expert on your favorite sports, treats, magic tricks, and more in this fact-tastic boxed set of six nonfiction Level 3 Ready-to-Read book...","","Concepts, Food & Wine, Baseball, Non fiction, Simon Spotlight"
11,2113143477,"=""9781481489775""",Science of Fun Stuff Ready-to-Read Value Pack,Various (16269589),Trade Paperback,"Emerging readers will love this Level 3 Ready-to-Read value pack of six Science of Fun Stuff books for the price of four! For an added bonus, take ...","","Non fiction, Simon Spotlight"
12,2113137092,"=""9781481489751""",History of Fun Stuff Ready-to-Read Value Pack,Various (16269589),Trade Paperback,"Emerging readers will love this Level 3 Ready-to-Read value pack of six History of Fun Stuff books for the price of four! For an added bonus, take ...","","Non fiction, Simon Spotlight"
13,487461009,"=""9781481443920""",History of Fun Stuff to Go! (Boxed Set),Various (16269589),Trade Paperback,"Become an expert on your favorite holidays, treats, games, and traditions in this fact-tastic boxed set of six nonfiction Level 3 Ready-to-Read boo...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
14,504187896,"=""9781481448284""",Childhood of Famous Americans Ready-to-Read Value Pack #2,Various (16269589),Trade Paperback,"Get to know influential American women, from Abigail Adams to Amelia Earhart, with this value pack of six inspirational Ready-to-Read books for the...","","Non fiction, Simon Spotlight"
