Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198170971,"=""9781761109010""",Full Plate,Preeya Alexander (198170669),eBook,"Banish mealtime stress for good with TV chef and Instagram’s favourite GP, Dr Preeya Alexander.  Full Plate is your ultimate solution to mealtime m...","","Non fiction, Simon & Schuster Australia"
2,186527223,"=""9781982190170""",Poisoned,Jeff Benedict (547759985),Trade Paperback,"NOW A NETFLIX DOCUMENTARY From Jeff Benedict, the #1 New York Times bestselling author of Tiger Woods and The Dynasty, Poisoned chronicles the even...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",186527223,"=""9781797159676""",Poisoned,Jeff Benedict (547759985),Audio Download,"NOW A NETFLIX DOCUMENTARY From Jeff Benedict, the #1 New York Times bestselling author of Tiger Woods and The Dynasty, Poisoned chronicles the even...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",186527223,"=""9781982190187""",Poisoned,Jeff Benedict (547759985),eBook,"NOW A NETFLIX DOCUMENTARY From Jeff Benedict, the #1 New York Times bestselling author of Tiger Woods and The Dynasty, Poisoned chronicles the even...","","Non fiction, Avid Reader Press / Simon & Schuster"
3,46757066,"=""9781982155810""",Fussy Eaters' Recipe Book,Annabel Karmel (8395),Trade Paperback,"From the children’s nutrition expert, British TV personality, and author of Top 100 Baby Purees, this is an essential, delicious, and healthy colle...","","Food & Wine, Parenting, Baby, Non fiction, Preschool, Toddler, Atria Books"
"",46757066,"=""9781416578819""",Fussy Eaters' Recipe Book,Annabel Karmel (8395),eBook,"In homes around the country, parents are fighting a difficult battle: trying to get their picky eaters to eat healthy foods without ruining family ...","","Food & Wine, Parenting, Baby, Non fiction, Preschool, Toddler, Atria Books"
4,164584835,"=""9781982135133""",Top 100 Meals in Minutes,Annabel Karmel (8395),Trade Paperback,"From a leading children’s food expert and the bestselling author of Top 100 Baby Purees, this ultimate time-saving, stress-free cookbook “whips hea...","","Food & Wine, Parenting, Baby, Non fiction, Preschool, Toddler, Atria Books"
"",164584835,"=""9781476729800""",Top 100 Meals in Minutes,Annabel Karmel (8395),eBook,"From a leading children’s food expert and the bestselling author of Top 100 Baby Purees, this ultimate time-saving, stress-free cookbook “whips hea...","","Food & Wine, Parenting, Baby, Non fiction, Preschool, Toddler, Atria Books"
5,169095423,"=""9781612439334""",Parent's Guide to Intuitive Eating,Yami Cazorla-Lancaster (169095460),Trade Paperback,"Turn picky eaters into happy, healthy eaters!Breaking down intuitive eating in a way that’s easy to understand and even easier to implement, this b...","","Non fiction, Ulysses Press"
6,158063721,"=""9781782497172""",Help! Why Am I Changing?,Susan Akass (2119511431),Trade Paperback,"A no-nonsense guide that equips children for the many challenging and confusing physical, emotional, and social issues they will face in adolescenc...","","Non fiction, Ryland Peters & Small"
7,158306789,"=""9781947951105""",Good Night Sleep Tight Workbook for Children Special Needs,"Kim West (158307148), Katie Holloran (158307141)",eBook,"With its easy-to-use and clear step-by-step format, the Good Night, Sleep Tight Workbook will help tired parents create and follow an effective sle...","","Non fiction, City Point Press"
8,100810131,"=""9781940561059""",Acid Reflux in Children,"Jamie Koufman (100810328), Julie L Wei (100810332), Karen Zur (100810351)",Hardcover,"A Parent’s Guide to Reflux in Infants, Children &amp; Teens“Meeting Dr. Jamie Koufman completely changed my life. My symptoms of chronic cough and ...","",Katalitix
"",100810131,"=""9781940561066""",Acid Reflux in Children,"Jamie Koufman (100810328), Julie L Wei (100810332), Karen Zur (100810351)",eBook,"A Parent’s Guide to Reflux in Infants, Children &amp; Teens“Meeting Dr. Jamie Koufman completely changed my life. My symptoms of chronic cough and ...","",Katalitix
9,155184614,"=""9780648226734""",Raising Boys in the 21st Century,Steve Biddulph (155183912),eBook,"The most popular book ever about raising boys is back, significantly updated to help raise sons in a world that offers gender equality, respect and...","","Non fiction, Simon & Schuster Australia"
10,479461973,"=""9781476796987""",Dirt Cure,Maya Shetreat-Klein (479462136),Trade Paperback,"In this “carefully researched, compellingly written game-changer for children’s health” (Mark Hyman, MD), Maya Shetreat-Klein, MD, reveals the shoc...","","Non fiction, Atria Books"
"",479461973,"=""9781476796994""",Dirt Cure,Maya Shetreat-Klein (479462136),eBook,"In this “carefully researched, compellingly written game-changer for children’s health” (Mark Hyman, MD), Maya Shetreat-Klein, MD, reveals the shoc...","","Non fiction, Atria Books"
11,413161723,"=""9781476748368""",Childhood Disrupted,Donna Jackson Nakazawa (32335612),Trade Paperback,"A “courageous, compassionate, and rigorous every-person’s guide” (Christina Bethell, PhD, Johns Hopkins Bloomberg School of Public Health) that sho...",General Health,"Non fiction, Atria Books"
"",413161723,"=""9781476748375""",Childhood Disrupted,Donna Jackson Nakazawa (32335612),eBook,"A “courageous, compassionate, and rigorous every-person’s guide” (Christina Bethell, PhD, Johns Hopkins Bloomberg School of Public Health) that sho...",General Health,"Non fiction, Atria Books"
12,474331918,"=""9781476792316""","Fat Dad, Fat Kid","Shay Butler (482924055), Gavin Butler (482924062)",Trade Paperback,"In today’s world where fast-food restaurants, soda, and processed foods reign supreme, does “fat dad” have to mean “fat kid”? Digital entrepreneur ...",Biography/Autobiography,"Parenting, Non fiction, Celebrity, Atria/Keywords Press"
"",474331918,"=""9781442381889""","Fat Dad, Fat Kid","Shay Butler (482924055), Gavin Butler (482924062)",Audio Download,"In today’s world where fast-food restaurants, soda, and processed foods reign supreme, does “fat dad” have to mean “fat kid”? Digital entrepreneur ...",Biography/Autobiography,"Parenting, Non fiction, Celebrity, Atria/Keywords Press"
"",474331918,"=""9781476792323""","Fat Dad, Fat Kid","Shay Butler (482924055), Gavin Butler (482924062)",eBook,"In today’s world where fast-food restaurants, soda, and processed foods reign supreme, does “fat dad” have to mean “fat kid”? Digital entrepreneur ...",Biography/Autobiography,"Parenting, Non fiction, Celebrity, Atria/Keywords Press"
13,2117886243,"=""9781422296028""",My Name Is Not Slow,Sheila Stewart (2117879032),eBook,Kids with intellectual disabilities too often have to put up with teasing and name-calling. Some people don't know how to talk to or interact with ...,"","Non fiction, Mason Crest"
14,2117889557,"=""9781422296158""",I Live in Two Homes,Sheila Stewart (2117879032),eBook,"Divorce and remarriage are fairly common today, but for the kids whose family structure is changing around them it is never easy. Kids adjusting to...","","Non fiction, Mason Crest"
15,2117882029,"=""9781422296035""",Listening with Your Eyes,Sheila Stewart (2117879032),eBook,"Kids who are deaf or hard of hearing might not be able hear what's going on around them, but their eyes give them a lot of information about the wo...","","Non fiction, Mason Crest"
16,2117890694,"=""9781422296011""",Sick All the Time,Zachary Chastain (2117883259),eBook,"Kids just want to be kids. They want to spend time with their friends and enjoy life. When a kid has a chronic illness, though, it can be a lot mor...","","Non fiction, Mason Crest"
17,2117893289,"=""9781422296080""",Place Called Dead,Sheila Stewart (2117879032),eBook,"Death is scary for everyone, and not just kids. When someone you love dies, you are likely to have a whole lot of different feelings and reactions....","","Non fiction, Mason Crest"
18,2117893131,"=""9781422296127""",My Feelings Have Names,Sheila Stewart (2117879032),eBook,"Feelings and emotions can be confusing. Sometimes it can be hard to understand exactly what it is you are feeling, and that can be hard to deal wit...","","Non fiction, Mason Crest"
19,2117879985,"=""9781422295977""",I Can Do It!,Sheila Stewart (2117879032),eBook,Autism is something a lot of people talk about these days. Many kids with autism have trouble communicating and understanding how people relate to ...,"","Non fiction, Mason Crest"
20,2117884961,"=""9781422296042""",Seeing with Your Fingers,Sheila Stewart (2117879032),eBook,People who can see with their eyes find it hard to imagine what life must be like for those with blindness or visual impairment. For thousands of k...,"","Non fiction, Mason Crest"
