Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215807803,"=""9781668056721""",Every Arc Bends Its Radian,Sergio De La Pava (166773424),eBook,From PEN Award­­–winning author Sergio de la Pava comes an existential detective novel about a private investigator who flees New York City for Col...,"","Fiction, Simon & Schuster"
"",215807803,"=""9781668056707""",Every Arc Bends Its Radian,Sergio De La Pava (166773424),Hardcover,From PEN Award­­–winning author Sergio de la Pava comes an existential detective novel about a private investigator who flees New York City for Col...,"","Fiction, Simon & Schuster"
"",215807803,"=""9781797185033""",Every Arc Bends Its Radian,Sergio De La Pava (166773424),Audio Download,From PEN Award­­–winning author Sergio de la Pava comes an existential detective novel about a private investigator who flees New York City for Col...,"","Fiction, Simon & Schuster"
2,219564124,"=""9781838779672""",Whole Life Sentence,Lynda La Plante (143581860),eBook,"Lynda La Plante's final Tennison crime novel, bringing readers up to the point at which the famous television series Prime Suspect began.Newly prom...","","Fiction, Zaffre"
"",219564124,"=""9781838779689""",Whole Life Sentence,Lynda La Plante (143581860),Trade Paperback,"Lynda La Plante's final Tennison crime novel, bringing readers up to the point at which the famous television series Prime Suspect began.Newly prom...","","Fiction, Zaffre"
3,214729804,"=""9781668053232""",Bright Objects,Ruby Todd (214729146),eBook,"A young widow grapples with the arrival of a once-in-a-lifetime comet and its tumultuous consequences, in a debut novel that blends mystery, astron...","","Fiction, Simon & Schuster"
"",214729804,"=""9781668053218""",Bright Objects,Ruby Todd (214729146),Hardcover,"A young widow grapples with the arrival of a once-in-a-lifetime comet and its tumultuous consequences, in a debut novel that blends mystery, astron...","","Fiction, Simon & Schuster"
"",214729804,"=""9781797176222""",Bright Objects,Ruby Todd (214729146),Audio Download,"A young widow grapples with the arrival of a once-in-a-lifetime comet and its tumultuous consequences, in a debut novel that blends mystery, astron...","","Fiction, Simon & Schuster"
4,200733711,"=""9781668024300""",Sounds Like a Plan,"Pamela Samuels Young (200733446), Dwayne Alexander Smith (410143699)",eBook,One Missing Person. Two Rival Detectives. Infinite Chemistry. This rollicking thrill ride told in alternating “he said/she said” perspectives is an...,"","Fiction, Atria Books"
"",200733711,"=""9781668024294""",Sounds Like a Plan,"Pamela Samuels Young (200733446), Dwayne Alexander Smith (410143699)",Trade Paperback,One Missing Person. Two Rival Detectives. Infinite Chemistry. This rollicking thrill ride told in alternating “he said/she said” perspectives is an...,"","Fiction, Atria Books"
