Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,439993477,"=""9781476764870""","I, Ripper",Stephen Hunter (1485163),eBook,The electrifying new thriller from New York Times bestselling author Stephen Hunter takes you deep inside the mind of the most notorious serial kil...,General Fiction,"Action & Adventure, Fiction, Pop Culture, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",439993477,"=""9781476764863""","I, Ripper",Stephen Hunter (1485163),Mass Market Paperback,The electrifying new thriller from New York Times bestselling author Stephen Hunter takes you deep inside the mind of the most notorious serial kil...,General Fiction,"Action & Adventure, Fiction, Pop Culture, Summer Reading, Suspense, Thriller, Simon & Schuster"
2,3769,"=""9781501140709""",Religious Conviction,Grif Stockley (1669),Trade Paperback,"In this thrilling courtroom drama from the author of Expert Testimony, reluctant hero Gideon Page returns to help Blackwell County’s most prominent...","",Simon & Schuster
3,161643,"=""9781501140693""",Blind Judgment,Grif Stockley (1669),Trade Paperback,From the author of Illegal Motion comes another thrilling and suspenseful story of Gideon Page as he returns home to defend a man accused of a cont...,"",Simon & Schuster
4,6710,"=""9781501140884""",Illegal Motion,Grif Stockley (1669),Trade Paperback,"Defending the star wide receiver of the Arkansas Razorbacks against accusations of rape, Gideon Page must balance the politics and drama of a unive...","",Simon & Schuster
5,157048,"=""9781501140723""",Expert Testimony,Grif Stockley (1669),Trade Paperback,"In the first novel of the Gideon Page Mystery series, readers are introduced to public defender Gideon Page as he is pulled on the case to defend a...","",Simon & Schuster
6,5149,"=""9781501141065""",End of Summer,John Lamb (2849),eBook,"A deceptively simple spiritual story about the inevitability of death, the interconnectedness of life, and the redeeming power of love.When twelve-...","","Fiction, Simon & Schuster"
7,7987,"=""9780743206273""",Silent Night,Mary Higgins Clark (6230),eBook,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Simon & Schuster"
"",7987,"=""9780743582872""",Silent Night,Mary Higgins Clark (6230),Audio Download,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Simon & Schuster"
"",7987,"=""9780743583510""",Silent Night,Mary Higgins Clark (6230),Compact Disk,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Simon & Schuster"
"",7987,"=""9781442350090""",Silent Night,Mary Higgins Clark (6230),Audio Download,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Simon & Schuster"
"",7987,"=""9781501134067""",Silent Night,Mary Higgins Clark (6230),Trade Paperback,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Simon & Schuster"
8,2935,"=""9781501125416""",Dr. Haggard's Disease,Patrick Mcgrath (547809992),eBook,"“A stormy tale of obsession…this is a haunting portrayal of a man broken by passion” (Library Journal). Dr. Edward Haggard is a lonely, pain-racked...","",Simon & Schuster
9,44547606,"=""9781439166024""",Roadside Crosses,Jeffery Deaver (1236787),eBook,"From the author People magazine has hailed the New York Times bestselling author as “a master of ticking-bomb suspense,” comes the third addition t...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",44547606,"=""9780743582148""",Roadside Crosses,Jeffery Deaver (1236787),Audio Download,"From the author People magazine has hailed the New York Times bestselling author as “a master of ticking-bomb suspense,” comes the third addition t...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",44547606,"=""9780743582162""",Roadside Crosses,Jeffery Deaver (1236787),Audio Download,"From the author People magazine has hailed the New York Times bestselling author as “a master of ticking-bomb suspense,” comes the third addition t...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",44547606,"=""9781501130304""",Roadside Crosses,Jeffery Deaver (1236787),Trade Paperback,"From the author People magazine has hailed the New York Times bestselling author as “a master of ticking-bomb suspense,” comes the third addition t...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
10,2315,"=""9781501127472""",Immortals,Michael Korda (1487155),Trade Paperback,"Fictionalizing the affairs of John Kennedy and Bobby Kennedy with Marilyn Monroe, Michael Korda gives readers the satisfaction of a gripping and dr...","","Fiction, Simon & Schuster"
11,271692,"=""9781501127465""",Queenie,Michael Korda (271691),Trade Paperback,The award-winning author of Charmed Lives brings readers into the seductive and beguiling story of how being wrongfully accused of a crime led to a...,"",Simon & Schuster
12,17063051,"=""9781501127502""",Muletrain to Maggody,Joan Hess (1129197),Trade Paperback,"Under the benign watch of Police Chief Arly Hanks, things are pretty quiet in the sleepy Arkansas town of Maggody these days. Not even the prospect...","","Fiction, Simon & Schuster"
"",17063051,"=""9780743249690""",Muletrain to Maggody,Joan Hess (1129197),eBook,"Under the benign watch of Police Chief Arly Hanks, things are pretty quiet in the sleepy Arkansas town of Maggody these days. Not even the prospect...","","Fiction, Simon & Schuster"
13,156752,"=""9781501127496""",Curtain,Michael Korda (1487155),Trade Paperback,"An Oscar-winning actress and the greatest actor of the English theater engage in a fairy-tale romance, until secrets of the past and crippling ambi...","","Fiction, Simon & Schuster"
"",156752,"=""9780743545327""",Curtain,Michael Korda (1487155),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Simon & Schuster"
14,155427,"=""9781501127489""",Fortune,Michael Korda (1487155),Trade Paperback,"When her sixty-four-year-old husband, whom she married in secret, dies, Alexa is pitted against the powerful and privileged world of the New York r...","",Simon & Schuster
15,81268210,"=""9781451636383""",No Country,Kalyan Ray (81268284),Trade Paperback,"“A novel as easy to read as the latest bestseller, No Country is a rousing adventure made up out of the blood and guts and dreams of people on thre...","","Fiction, Simon & Schuster"
"",81268210,"=""9781451636390""",No Country,Kalyan Ray (81268284),eBook,"“A novel as easy to read as the latest bestseller, No Country is a rousing adventure made up out of the blood and guts and dreams of people on thre...","","Fiction, Simon & Schuster"
16,100275324,"=""9781476703107""",Sisters of Treason,Elizabeth Fremantle (406538111),Trade Paperback,"From the author People called “a must-read for Philippa Gregory fans,” a “terrifically entertaining” (The Sunday Times, London) novel about two sis...","",Simon & Schuster
"",100275324,"=""9781442377264""",Sisters of Treason,Elizabeth Fremantle (406538111),Audio Download,"From the author People called “a must-read for Philippa Gregory fans,” a “terrifically entertaining” (The Sunday Times, London) novel about two sis...","",Simon & Schuster
"",100275324,"=""9781476703114""",Sisters of Treason,Elizabeth Fremantle (406538111),eBook,"From the author People called “a must-read for Philippa Gregory fans,” a “terrifically entertaining” (The Sunday Times, London) novel about two sis...","",Simon & Schuster
17,100275544,"=""9781476703121""",Watch the Lady,Elizabeth Fremantle (406538111),Trade Paperback,"From “a brilliant new player in the court of royal fiction” (People), comes the mesmerizing story of Lady Penelope Devereux—the daring young beauty...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",100275544,"=""9781442387584""",Watch the Lady,Elizabeth Fremantle (406538111),Audio Download,"From “a brilliant new player in the court of royal fiction” (People), comes the mesmerizing story of Lady Penelope Devereux—the daring young beauty...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",100275544,"=""9781476703145""",Watch the Lady,Elizabeth Fremantle (406538111),eBook,"From “a brilliant new player in the court of royal fiction” (People), comes the mesmerizing story of Lady Penelope Devereux—the daring young beauty...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
18,426674564,"=""9781476755441""",Bittersweet,Colleen McCullough (1867624),Trade Paperback,"Colleen McCullough’s new, romantic Australian novel about four unforgettable sisters taking their places in life during the tumultuous years after ...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",426674564,"=""9781476755458""",Bittersweet,Colleen McCullough (1867624),eBook,"Colleen McCullough’s new, romantic Australian novel about four unforgettable sisters taking their places in life during the tumultuous years after ...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
19,155498,"=""9781501123863""",MASTERPIECE,Thomas Hoving (1664),Trade Paperback,Two prominent directors of the biggest art galleries in the United States find themselves falling in love as they fight for possession of a masterp...,"",Simon & Schuster
20,2419,"=""9781501123832""",LAW OF FALLING BODIES,Jill Ciment (1679),Trade Paperback,From the author of the highly praised Small Claims comes an unlikely and beguiling mother-daughter story as they navigate through uniquely puzzling...,"",Simon & Schuster
