Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,79158746,"=""9781476747361""",O,Anonymous (1578740),Trade Paperback,"The truth only fiction can tell.This is a novel about aspiration and delusion, set during the presidential election of 2012 and written by an anony...","","Fiction, Simon & Schuster"
"",79158746,"=""9781442341159""",O,Anonymous (1578740),Audio Download,"The truth only fiction can tell.This is a novel about aspiration and delusion, set during the presidential election of 2012 and written by an anony...","","Fiction, Simon & Schuster"
"",79158746,"=""9781451625981""",O,Anonymous (1578740),eBook,"The truth only fiction can tell.This is a novel about aspiration and delusion, set during the presidential election of 2012 and written by an anony...","","Fiction, Simon & Schuster"
2,141,"=""9781476737461""",Almanac of the Dead,Leslie Marmon Silko (1852615),eBook,"A tour de force examination of the historical conflict between Native and Anglo Americans by critically acclaimed author Leslie Marmon Silko, under...","","Fiction, Simon & Schuster"
3,401325390,"=""9781451672732""",Gold,Chris Cleave (47390027),Trade Paperback,The latest novel from Chris Cleave—the award-winning and international #1 bestselling author of Little Bee—is “a heartstring-tugger with an adrenal...,"","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, Simon & Schuster"
"",401325390,"=""9781442348998""",Gold,Chris Cleave (47390027),Audio Download,The latest novel from Chris Cleave—the award-winning and international #1 bestselling author of Little Bee—is “a heartstring-tugger with an adrenal...,"","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, Simon & Schuster"
"",401325390,"=""9781451672749""",Gold,Chris Cleave (47390027),eBook,"Building on the tradition of Little Bee, Chris Cleave again writes with elegance, humor, and passion about friendship, marriage, parenthood, traged...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, Simon & Schuster"
4,79841195,"=""9781451627497""",Southern Charm,Tinsley Mortimer (79841252),Trade Paperback,"This ""pink Ladurée macaron of a novel"" (The New York Times) is a modern Manhattan fairy tale about a Southern belle who must decide if the glamorou...","","Fiction, Media Tie-In, Pop Culture, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",79841195,"=""9781451627503""",Southern Charm,Tinsley Mortimer (79841252),eBook,"A modern Manhattan fairy tale with the sparkle of a champagne cocktail, Tinsley Mortimer’s debut novel provides a delicious peek into her world of ...","","Fiction, Media Tie-In, Pop Culture, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
5,84173483,"=""9781451654615""",Some Kind of Peace,"Camilla Grebe (84173554), Åsa Träff (84173555)",Trade Paperback,“This powerful first in a new thriller series from Swedish sisters Grebe and Träff introduces a delightfully flawed heroine…The action moves swiftl...,Crime/Mystery,"Fiction, Mystery, Thriller, Simon & Schuster"
"",84173483,"=""9781451654622""",Some Kind of Peace,"Camilla Grebe (84173554), Åsa Träff (84173555)",eBook,It seems so idyllic. But something is out of place. In the neatly raked gravel parking area is a dazzlingly clean black Jeep. The paint of the Jeep...,Crime/Mystery,"Fiction, Mystery, Thriller, Simon & Schuster"
6,412677577,"=""9781476746005""",Mary Higgins Clark eBook Sampler,Mary Higgins Clark (6230),eBook,"Featuring an exclusive introduction from the beloved, bestselling “Queen of Suspense,” the Mary Higgins Clark Sampler includes bonus original piece...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
7,1058478,"=""9781476748603""",Ring Game,Pete Hautman (1058481),Trade Paperback,"Racing to save a friend’s daughter from a threatening marriage, Joe Crow finds himself caught in the middle of a conflict between the would-be groo...","","Fiction, Simon & Schuster"
8,6141,"=""9781476748511""",Short Money,Pete Hautman (1058481),Trade Paperback,"Desperate for cash, addicted to prescription drugs, and mourning his failed marriage, ex-cop Joe Crow takes a security job that could cost him his ...","","Fiction, Simon & Schuster"
9,3629,"=""9781476748528""",Drawing Dead,Pete Hautman (1058481),Trade Paperback,"From Simon &amp; Schuster, Drawing Dead is Pete Hautman's novel about an ex-cop and his latest, chaotic case.In a fast-paced comic thriller set in ...","","Fiction, Simon & Schuster"
10,412161048,"=""9781476740850""",Strangers,"Camilla Grebe (84173554), Asa Traff (404951703)",eBook,"From the internationally bestselling authors of Some Kind of Peace, this eBook features an original short story, “Strangers,” plus bonus materials,...","","Fiction, Simon & Schuster"
11,412103102,"=""9781476745442""",Mother's Love,Santa Montefiore (31499535),eBook,"An original short story from internationally bestselling author Santa Montefiore, plus an extended excerpt from her most recent novel, The Woman fr...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
12,79959157,"=""9781451628289""",Road to Grace,Richard Paul Evans (706373),Trade Paperback,The third novel in the New York Times bestselling series about an advertising executive who loses everything and embarks on a walk across America: ...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79959157,"=""9781442346307""",Road to Grace,Richard Paul Evans (706373),Audio Download,The third novel in the New York Times bestselling series about an advertising executive who loses everything and embarks on a walk across America: ...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79959157,"=""9781451628333""",Road to Grace,Richard Paul Evans (706373),eBook,The third novel in the New York Times bestselling series about an advertising executive who loses everything and embarks on a walk across America: ...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
13,400362034,"=""9781451667028""",Abide with Me,Sabin Willett (400362102),Trade Paperback,"In this novel inspired by Wuthering Heights, a small town bad boy forged by the fires of Afghanistan returns home, still burning with a romantic ob...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",400362034,"=""9781451667035""",Abide with Me,Sabin Willett (400362102),eBook,"In this novel inspired by Wuthering Heights, a small town bad boy forged by the fires of Afghanistan returns home, still burning with a romantic ob...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
14,40049966,"=""9781476738956""",Perforated Heart,Eric Bogosian (1330754),Trade Paperback,"Almost forty years after moving to Manhattan, author Richard Morris has achieved if not stratospheric renown then at least the accomplished career ...","","Fiction, Simon & Schuster"
"",40049966,"=""9781416594338""",Perforated Heart,Eric Bogosian (1330754),eBook,"Almost forty years after moving to Manhattan, author Richard Morris has achieved if not stratospheric renown then at least the accomplished career ...","","Fiction, Simon & Schuster"
15,65304422,"=""9781439164433""",Unforgivable,Philippe Djian (65304565),Trade Paperback,"The Basque landscape is a delightfully sinister setting for the taut and cinematic Unforgivable, the #1 bestseller from French novelist Philippe Dj...","","Fiction, Literary, Thriller, International, Simon & Schuster"
"",65304422,"=""9781439170182""",Unforgivable,Philippe Djian (65304565),eBook,"The Basque landscape is a delightfully sinister setting for the taut and cinematic Unforgivable, the #1 bestseller from French novelist Philippe Dj...","","Fiction, Literary, Thriller, International, Simon & Schuster"
16,81785236,"=""9781451640489""",Gilded Age,Claire McMillan (81785378),Trade Paperback,"This transformation of Edith Wharton’s The House of Mirth into a powerful, modern story of one woman’s struggle with independence and love is “a be...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
