Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156560,"=""9781476791746""",Angel Falls,Paul Guernsey (706504),Trade Paperback,"Reluctantly on assignment in Venezuela, wire service stringer Jimmy Angel finds himself sheltering street urchins, lying to protect an irresponsibl...","","Fiction, Simon & Schuster"
2,1527845,"=""9781476789477""",War and Peace,Leo Tolstoy (1076976),eBook,"War and Peace is considered one of the world’s greatest works of fiction. It is regarded, along with Anna Karenina, as Tolstoy’s finest literary ac...",Modern & contemporary fiction (post c 1945),"Classics, Fiction, Literary, Simon & Schuster"
3,400792806,"=""9781451668964""",Daddy's Gone A Hunting,Mary Higgins Clark (6230),eBook,"In this ""tantalizing"" (Booklist) novel, Mary Higgins Clark, the #1 New York Times bestselling “Queen of Suspense,” exposes a dark secret from a fam...","","Fiction, Mystery, Suspense, Simon & Schuster"
"",400792806,"=""9781442358249""",Daddy's Gone A Hunting,Mary Higgins Clark (6230),Audio Download,"In this ""tantalizing"" (Booklist) novel, Mary Higgins Clark, the #1 New York Times bestselling “Queen of Suspense,” exposes a dark secret from a fam...","","Fiction, Mystery, Suspense, Simon & Schuster"
"",400792806,"=""9781442390874""",Daddy's Gone A Hunting,Mary Higgins Clark (6230),Compact Disk,"In this ""tantalizing"" (Booklist) novel, Mary Higgins Clark, the #1 New York Times bestselling “Queen of Suspense,” exposes a dark secret from a fam...","","Fiction, Mystery, Suspense, Simon & Schuster"
"",400792806,"=""9781451668957""",Daddy's Gone A Hunting,Mary Higgins Clark (6230),Mass Market Paperback,"In this ""tantalizing"" (Booklist) novel, Mary Higgins Clark, the #1 New York Times bestselling “Queen of Suspense,” exposes a dark secret from a fam...","","Fiction, Mystery, Suspense, Simon & Schuster"
4,405429776,"=""9781451695687""",Oleander Girl,Chitra  Banerjee Divakaruni (21169590),Trade Paperback,"A sweeping, suspenseful coming-of-age tale from Chitra Banerjee Divakaruni, the beloved bestselling author hailed by Abraham Verghese as a “gifted ...",General Fiction,"Fiction, Simon & Schuster"
"",405429776,"=""9781442359024""",Oleander Girl,Chitra  Banerjee Divakaruni (21169590),Audio Download,"A sweeping, suspenseful coming-of-age tale from Chitra Banerjee Divakaruni, the beloved bestselling author hailed by Abraham Verghese as a “gifted ...",General Fiction,"Fiction, Simon & Schuster"
"",405429776,"=""9781451695694""",Oleander Girl,Chitra  Banerjee Divakaruni (21169590),eBook,Beloved bestselling author Chitra Banerjee Divakaruni has been hailed by Abraham Verghese as a “gifted storyteller” and by People magazine as a “sk...,General Fiction,"Fiction, Simon & Schuster"
5,408842209,"=""9781476716923""",Beauty,Frederick Dillen (408842314),Hardcover,"An “absorbing and memorable novel” (Tom Perrotta, author of Little Children) set in the world of corporate intrigue, about a woman who must choose ...",General Fiction,"Book Club, Fiction, Simon & Schuster"
"",408842209,"=""9781476716947""",Beauty,Frederick Dillen (408842314),eBook,"An “absorbing and memorable novel” (Tom Perrotta, author of Little Children) set in the world of corporate intrigue, about a woman who must choose ...",General Fiction,"Book Club, Fiction, Simon & Schuster"
6,463753801,"=""9781476785400""",Dark Side,"Kathy Reichs (1136559), Jennifer Hillier (79084419), Andrew Pyper (17962461), Brad Smith (73949270), Robert Pobi (84277355), Nick Cutter (408931263), Deryn Collier (400949373), David Rotenberg (66399763), Sean Slater (78948071), Don Gutteridge (65240542), Robert Rotenberg (47736774)",eBook,"Welcome to The Dark Side, a collection of excerpts from some of Simon &amp; Schuster Canada’s most terrifying, mysterious, and suspenseful novels. ...","","Fiction, Simon & Schuster"
7,83433039,"=""9781451649345""",Middle Men,Jim Gavin (83433829),Trade Paperback,"A powerful, funny, and wise debut from a writer Esquire praises as “the second coming of Denis Johnson.”In this widely acclaimed story collection, ...","","Book Club, Fiction, Literary, Short Stories & Anthologies, Simon & Schuster"
"",83433039,"=""9781451649369""",Middle Men,Jim Gavin (83433829),eBook,"A powerful, funny, and wise debut from a writer Esquire praises as “the second coming of Denis Johnson.”In this widely acclaimed story collection, ...","","Book Club, Fiction, Literary, Short Stories & Anthologies, Simon & Schuster"
8,2557,"=""9781476782546""",PORTRAIT OF MY DESIRE: A NOVEL,Macdonald Harris (1748),Trade Paperback,"Lightly drawing on Charlotte Bronte's Jane Eyre, the acclaimed author of Hemingway's Suitcase sets his story against the eccentricities and decaden...","","Fiction, Simon & Schuster"
9,156955,"=""9781476782539""",HEMINGWAY'S SUITCASE,Macdonald Harris (1748),Trade Paperback,"From Simon &amp; Schuster, Hemingway's Suitcase is MacDonald Harris' novel about a writer claiming to have a suitcase containing a part of a novel ...","","Fiction, Simon & Schuster"
10,407014008,"=""9781476705866""",Love Song of Jonny Valentine,Teddy Wayne (407014057),Trade Paperback,"One of the most critically acclaimed books of the year, Whiting Award-winner Teddy Wayne’s second novel is “more than a scabrous sendup of American...",General Fiction,"Book Club, Fiction, Literary, Pop Culture, Simon & Schuster"
"",407014008,"=""9781476705873""",Love Song of Jonny Valentine,Teddy Wayne (407014057),eBook,"One of the most critically acclaimed books of the year, Whiting Award-winner Teddy Wayne’s second novel is “more than a scabrous sendup of American...",General Fiction,"Book Club, Fiction, Literary, Pop Culture, Simon & Schuster"
11,457945150,"=""9781476782553""",Casual Friday,Shane Kuhn (410748976),eBook,"Casual Friday is the story of hit man John Lago’s very first assignment as a recruit with Human Resources, Inc., a placement agency that sends assa...","","Action & Adventure, Fiction, Mystery, Pop Culture, Summer Reading, Thriller, Office & Workplace, Simon & Schuster"
12,18284936,"=""9781451606119""",Master Quilter,Jennifer Chiaverini (1189680),Trade Paperback,"In this heartwarming novel about the meaning of friendship, the Elm Creek quilters pay tribute to their beloved matriarch and the bridal quilt that...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",18284936,"=""9781416583073""",Master Quilter,Jennifer Chiaverini (1189680),eBook,"In this heartwarming novel about the meaning of friendship, the Elm Creek quilters pay tribute to their beloved matriarch and the bridal quilt that...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
13,1075970,"=""9781476779430""",My Mother's Daughter,Judith Henry Wall (1075968),Trade Paperback,"A deeply involving and beautifully written novel of a Texas family and three generations of its women -- a story about mothers, daughters, sisters,...","","Fiction, Simon & Schuster"
14,272954,"=""9781476779454""",Button,Daniel Ford (267021),Trade Paperback,"From Simon &amp; Schuster, The Button is Daniel Ford's novel about the Pentagon's command and control system...and whether it works.Author of The C...","","Fiction, Simon & Schuster"
15,1728732,"=""9781476777924""",Girlfriends Club,Judith Henry Wall (1075968),Trade Paperback,"Writing in the bestselling tradition of Barbara Delinsky and Patricia Gaffney, Judith Henry Wall, in her new novel, The Girlfriends Club, has craft...","","Fiction, Simon & Schuster"
16,70449066,"=""9781439187364""",Driver's Education,Grant Ginder (48016711),Trade Paperback,"Grant Ginder's second novel, “a sensitively observed story about storytelling” (The New Yorker), takes readers on a twenty-first century road trip ...","","Book Club, Fiction, GLBT, Literary, Pop Culture, Teen, Simon & Schuster"
"",70449066,"=""9781439187371""",Driver's Education,Grant Ginder (48016711),eBook,"He’s a big man, my granddad, not necessarilyin size or proportion, but in other ways, like the manner in which he lives. The trouble in which he fi...","","Book Club, Fiction, GLBT, Literary, Pop Culture, Teen, Simon & Schuster"
17,403461349,"=""9781451697896""",Ashenden,Elizabeth Wilhide (403461403),Trade Paperback,"A beautifully atmospheric debut about 240 years in the life of an English country house, “this book is a sparkling jewel: full of fascinating detai...","","Book Club, Fiction, Literary, Women’s Fiction, Simon & Schuster"
"",403461349,"=""9781451684872""",Ashenden,Elizabeth Wilhide (403461403),eBook,"A novel about people, a country estate, and living history “The house contains time. Its walls hold stories. Births and deaths, comings and goings,...","","Book Club, Fiction, Literary, Women’s Fiction, Simon & Schuster"
18,7582,"=""9781476766898""",Passion's Shadow,Nicole Conn (697733),Trade Paperback,Fall into the passions of a love triangle as a mother and daughter find themselves in love with the same woman in this romantic and chic tale of ad...,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
19,272823,"=""9781476766867""",Bright River Trilogy,Annie Greene (272822),Trade Paperback,Three women find themselves brought together by their powerful attachment to a charming drifter with a passion for freedom this debut novel by Anni...,"",Simon & Schuster
20,260011,"=""9781476767536""","Good Times, Bad Times",James kirkwood (260010),Trade Paperback,This coming-of-age novel by young author James Kirkwood tells the tragic and charming story of Peter Kilburn: a young man facing accusations of mur...,"",Simon & Schuster
