Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199837798,"=""9781499817355""",Secret of the Dragon Gems,"Rajani LaRocca (150609937), Chris Baron (199837838)",Trade Paperback,"Co-written by Newbery Honor-winning author Rajani LaRocca and Chris Baron, this page-turning novel is told through letters, e-mails, instant messag...","","Fiction, little bee books"
"",199837798,"=""9781499814637""",Secret of the Dragon Gems,"Rajani LaRocca (150609937), Chris Baron (199837838)",Hardcover,"Co-written by Newbery Honor-winning author Rajani LaRocca and Chris Baron, this page-turning novel is told through letters, e-mails, instant messag...","","Fiction, little bee books"
"",199837798,"=""9781499814644""",Secret of the Dragon Gems,"Rajani LaRocca (150609937), Chris Baron (199837838)",Fixed Layout eBook,"Co-written by Newbery Honor-winning author Rajani LaRocca and Chris Baron, this page-turning novel is told through letters, e-mails, instant messag...","","Fiction, little bee books"
2,198765552,"=""9781499811711""",Escape from . . . the 1916 Shark Attacks,Mary Kay Carson (177716086),Trade Paperback,"Stay out of the water! During the summer of 1916, the ""Jersey man-eater""-a great white shark-terrorized the coast of New Jersey. Based on real even...","","Fiction, little bee books"
"",198765552,"=""9781499814026""",Escape from . . . the 1916 Shark Attacks,Mary Kay Carson (177716086),Hardcover,"Stay out of the water! During the summer of 1916, the ""Jersey man-eater""-a great white shark-terrorized the coast of New Jersey. Based on real even...","","Fiction, little bee books"
"",198765552,"=""9781499814033""",Escape from . . . the 1916 Shark Attacks,Mary Kay Carson (177716086),eBook,"Stay out of the water! During the summer of 1916, the ""Jersey man-eater""-a great white shark-terrorized the coast of New Jersey. Based on real even...","","Fiction, little bee books"
3,139255993,"=""9781499807639""",Tales of Sasha 11: The Best Birthday Party Ever,Alexa Pearl (2094182074),Trade Paperback,"In book 11 of the Tales of Sasha series, it's Sasha's birthday! Her family and friends in Verdant Valley have prepared a surprise party. But when a...","","Fiction, little bee books"
"",139255993,"=""9781499807646""",Tales of Sasha 11: The Best Birthday Party Ever,Alexa Pearl (2094182074),Hardcover,"In book 11 of the Tales of Sasha series, it's Sasha's birthday! Her family and friends in Verdant Valley have prepared a surprise party. But when a...","","Fiction, little bee books"
"",139255993,"=""9781499813920""",Tales of Sasha 11: The Best Birthday Party Ever,Alexa Pearl (2094182074),Fixed Layout eBook,"In book 11 of the Tales of Sasha series, Verdant Valley prepares for an approaching snowstorm. Can Sasha help all the creatures find a safe haven?S...","","Fiction, little bee books"
4,2139683745,"=""9781499806168""",Ella and Owen 10: The Dragon Games!,Jaden Kent (2094139476),Trade Paperback,"In book 10 of the Ella and Owen series, Ella enters a dragon flying contest and is magically sabotaged by one of the other contestants!Ella enters ...","","Fiction, little bee books"
"",2139683745,"=""9781499806175""",Ella and Owen 10: The Dragon Games!,Jaden Kent (2094139476),Hardcover,"In book 10 of the Ella and Owen series, Ella enters a dragon flying contest and is magically sabotaged by one of the other contestants!Ella enters ...","","Fiction, little bee books"
5,192863630,"=""9781499806083""",Tales of Sasha 10: A Mystery Message,Alexa Pearl (2094182074),Trade Paperback,"In book ten of the Tales of Sasha series, Sasha must solve a riddle to discover the contents of a special message!When flying horses from the Royal...","","Fiction, little bee books"
"",192863630,"=""9781499806090""",Tales of Sasha 10: A Mystery Message,Alexa Pearl (2094182074),Hardcover,"In book ten of the Tales of Sasha series, Sasha must solve a riddle to discover the contents of a special message!When flying horses from the Royal...","","Fiction, little bee books"
"",192863630,"=""9781499813913""",Tales of Sasha 10: A Mystery Message,Alexa Pearl (2094182074),Fixed Layout eBook,"In book ten of the Tales of Sasha series, Sasha must solve a riddle to discover the contents of a special message!When flying horses from the Royal...","","Fiction, little bee books"
6,2139683562,"=""9781499806144""",Ella and Owen 9: Grumpy Goblins,Jaden Kent (2094139476),Trade Paperback,"In the ninth book in the Ella and Owen series, the dragon twins are captured by grumpy goblins!When Squeaky the gremlin runs off with Owen's favori...","","Fiction, little bee books"
"",2139683562,"=""9781499806151""",Ella and Owen 9: Grumpy Goblins,Jaden Kent (2094139476),Hardcover,"In the ninth book in the Ella and Owen series, the dragon twins are captured by grumpy goblins!When Squeaky the gremlin runs off with Owen's favori...","","Fiction, little bee books"
7,192275949,"=""9781499806069""",Tales of Sasha 9: The Disappearing History,Alexa Pearl (2094182074),Trade Paperback,"In book nine of the Tales of Sasha series, Sasha has to figure out what to do when the recorded history of the flying horses disappears!The History...","","Fiction, little bee books"
"",192275949,"=""9781499806076""",Tales of Sasha 9: The Disappearing History,Alexa Pearl (2094182074),Hardcover,"In book nine of the Tales of Sasha series, Sasha has to figure out what to do when the recorded history of the flying horses disappears!The History...","","Fiction, little bee books"
"",192275949,"=""9781499813906""",Tales of Sasha 9: The Disappearing History,Alexa Pearl (2094182074),Fixed Layout eBook,"In book nine of the Tales of Sasha series, Sasha has to figure out what to do when the recorded history of the flying horses disappears!The History...","","Fiction, little bee books"
