Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44695299,"=""9781534440302""",Moonshot,Brian Floca (17574670),Hardcover,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
"",44695299,"=""9781534440517""",Moonshot,Brian Floca (17574670),Fixed Layout eBook,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
2,136319476,"=""9781442494978""",Stella by Starlight,Sharon M. Draper (706340),Hardcover,"Sharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this New York Times bestselling Depression-era n...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum Books for Young Readers"
"",136319476,"=""9781442380394""",Stella by Starlight,Sharon M. Draper (706340),Compact Disk,"2016 Audie Award Finalist for Middle GradeSharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this N...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum Books for Young Readers"
"",136319476,"=""9781442380400""",Stella by Starlight,Sharon M. Draper (706340),Audio Download,"2016 Audie Award Finalist for Middle GradeSharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this N...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum Books for Young Readers"
"",136319476,"=""9781442494985""",Stella by Starlight,Sharon M. Draper (706340),Trade Paperback,"Sharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this New York Times bestselling Depression-era n...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum Books for Young Readers"
"",136319476,"=""9781442494992""",Stella by Starlight,Sharon M. Draper (706340),eBook,"Sharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this New York Times bestselling Depression-era n...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum Books for Young Readers"
3,412592532,"=""9781442498402""",Secrets of Eastcliff-by-the-Sea,Eileen Beha (412596574),Hardcover,A charming sock monkey reunites a fractured family in this simply remarkable novel in the tradition of The Velveteen Rabbit and The Penderwicks.Mee...,"","Fiction, Literary, Mystery, Social Situations, Summer Reading, Middle Grade, Girl's Interest, Library, Beach Lane Books"
"",412592532,"=""9781442498419""",Secrets of Eastcliff-by-the-Sea,Eileen Beha (412596574),Trade Paperback,A charming sock monkey reunites a fractured family in this simply remarkable novel in the tradition of The Velveteen Rabbit and The Penderwicks.Mee...,"","Fiction, Literary, Mystery, Social Situations, Summer Reading, Middle Grade, Girl's Interest, Library, Beach Lane Books"
"",412592532,"=""9781442498426""",Secrets of Eastcliff-by-the-Sea,Eileen Beha (412596574),eBook,A charming sock monkey reunites a fractured family in this simply remarkable novel in the tradition of The Velveteen Rabbit and The Penderwicks.Mee...,"","Fiction, Literary, Mystery, Social Situations, Summer Reading, Middle Grade, Girl's Interest, Library, Beach Lane Books"
