Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146015716,"=""9781476798707""",Progeny,Tosca Lee (403271376),eBook,"New York Times bestselling author Tosca Lee brings a modern twist to an ancient mystery surrounding Elizabeth Bathory, the most notorious female se...","","Christian Interest, Fiction, Paranormal, Thriller, Women’s Fiction, Esoteric, International, Contemporary Fiction, Heroes, Magic Users, Religious, Secret Baby, Women's Interest, Howard Books"
"",146015716,"=""9781501125942""",Progeny,Tosca Lee (403271376),Trade Paperback,"New York Times bestselling author Tosca Lee brings a modern twist to an ancient mystery surrounding Elizabeth Bathory, the most notorious female se...","","Christian Interest, Fiction, Paranormal, Thriller, Women’s Fiction, Esoteric, International, Contemporary Fiction, Heroes, Magic Users, Religious, Secret Baby, Women's Interest, Howard Books"
"",146015716,"=""9781508224594""",Progeny,Tosca Lee (403271376),Audio Download,"New York Times bestselling author Tosca Lee brings a modern twist to an ancient mystery surrounding Elizabeth Bathory, the most notorious female se...","","Christian Interest, Fiction, Paranormal, Thriller, Women’s Fiction, Esoteric, International, Contemporary Fiction, Heroes, Magic Users, Religious, Secret Baby, Women's Interest, Howard Books"
2,76422588,"=""9781451611908""",Last Witness,Glenn Meade (76420929),eBook,"After a massacre at a Bosnian prison camp, a young girl is found alone, clutching a diary, so traumatized she can’t even speak. Twenty years later,...","","Action & Adventure, Book Club, Christian Interest, Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, International, Inspirational, Contemporary Fiction, Library, Multicultural, Multiple Timelines, Spies, Howard Books"
"",76422588,"=""9781476710952""",Last Witness,Glenn Meade (76420929),Trade Paperback,"After a massacre at a Bosnian prison camp, a young girl is found alone, clutching a diary, so traumatized she can’t even speak. Twenty years later,...","","Action & Adventure, Book Club, Christian Interest, Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, International, Inspirational, Contemporary Fiction, Library, Multicultural, Multiple Timelines, Spies, Howard Books"
3,76422157,"=""9781451611892""",Romanov Conspiracy,Glenn Meade (76420929),eBook,"Since July 1918, no one has been able to solve the mysterious disappearance of Princess Anastasia—until Dr. Laura Pavlov uncovers some haunting clu...","","Action & Adventure, Christian Interest, Fiction, Social Situations, Summer Reading, Suspense, Thriller, International, Inspirational, British, Princess, Russian, Howard Books"
"",76422157,"=""9781451669459""",Romanov Conspiracy,Glenn Meade (76420929),Trade Paperback,"Since July 1918, no one has been able to solve the mysterious disappearance of Princess Anastasia—until Dr. Laura Pavlov uncovers some haunting clu...","","Action & Adventure, Christian Interest, Fiction, Social Situations, Summer Reading, Suspense, Thriller, International, Inspirational, British, Princess, Russian, Howard Books"
4,404126453,"=""9781451688245""",Brandenburg,Glenn Meade (76420929),eBook,"Glenn Meade, the acclaimed, bestselling author of The Second Messiah, delivers unrivaled suspense, unforgettable characters, and a brilliantly abso...","","Fiction, Howard Books"
"",404126453,"=""9781451688238""",Brandenburg,Glenn Meade (76420929),Trade Paperback,"Glenn Meade, the acclaimed, bestselling author of The Second Messiah, delivers unrivaled suspense, unforgettable characters, and a brilliantly abso...","","Fiction, Howard Books"
5,72308312,"=""9781451617351""",Illusion,Frank Peretti (72308435),eBook,"The New York Times bestselling author of This Present Darkness and “master storyteller” (Karen Kingsbury, New York Times bestselling author) crafts...","","Action & Adventure, Book Club, Christian Interest, Classics, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Inspirational, Non-Fiction, Clean Romance, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Religious, Howard Books"
