Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219432049,"=""9781665963794""",Welcome to CoComelon Lane!,Tina Gallo (47291322),Paper Over Board,"Join the fun with JJ and his friends in this keepsake storybook based on the Netflix show CoComelon Lane!JJ, Cody, Nina, Cece, Bella, and Nico welc...","","Fiction, Simon Spotlight"
"",219432049,"=""9781665963800""",Welcome to CoComelon Lane!,Tina Gallo (47291322),Fixed Layout eBook,"Join the fun with JJ and his friends in this book based on the Netflix show CoComelon Lane!JJ, Cody, Nina, Cece, Bella, and Nico welcome you to CoC...","","Fiction, Simon Spotlight"
2,219814205,"=""9781665964432""",You Can Do It!,Patty Michaels (160662956),Board Book,"In this board book based on popular CoComelon videos, celebrate JJ as he reaches new milestones that are part of growing up!Hooray for JJ! Cheer JJ...","","Fiction, Simon Spotlight"
"",219814205,"=""9781665964449""",You Can Do It!,Patty Michaels (160662956),Fixed Layout eBook,"In this book based on popular CoComelon videos, celebrate JJ as he reaches new milestones that are part of growing up!Hooray for JJ! Cheer JJ on as...","","Fiction, Simon Spotlight"
3,200308830,"=""9781665940115""",Let's Go Shopping!,"",Board Book,Young readers go grocery shopping with JJ and his family in this lift-the-flap board book based on the CoComelon song “Grocery Store!”At the grocer...,"","Fiction, Simon Spotlight"
4,202604520,"=""9781665943222""",CoComelon Storybook Treasury,Various (16269589),Paper Over Board,This sweet paper-over-board storybook treasury collects eighteen popular CoComelon stories that are perfect for reading aloud at bedtime or any tim...,"","Fiction, Simon Spotlight"
"",202604520,"=""9781665943239""",CoComelon Storybook Treasury,Various (16269589),Fixed Layout eBook,This sweet paper-over-board storybook treasury collects eighteen popular CoComelon stories that are perfect for reading aloud at bedtime or any tim...,"","Fiction, Simon Spotlight"
5,197451828,"=""9781665935425""",JJ Goes to the Potty,"",Trade Paperback,"CoComelon fans learn to use the potty with JJ in this cute and accessible storybook!When JJ needs to use the bathroom, he sits on the potty and wai...","","Fiction, Simon Spotlight"
6,193062329,"=""9781665926058""",Cody's Dino Day!,"",Trade Paperback,"Based on the popular CoComelon song “Cody’s Special Dino Day,” this 8x8 storybook will show young readers how to deal with everyday disappointments...","","Fiction, Simon Spotlight"
"",193062329,"=""9781665926065""",Cody's Dino Day!,"",Fixed Layout eBook,"Based on the popular CoComelon song “Cody’s Special Dino Day,” this 8x8 storybook will show young readers how to deal with everyday disappointments...","","Fiction, Simon Spotlight"
7,190492536,"=""9781665918855""",Playdate with Cody,"",Trade Paperback,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! Go on a playdate with JJ and his friend Cody in this paperback 8x8 storybook b...","","Fiction, Simon Spotlight"
"",190492536,"=""9781665918862""",Playdate with Cody,"",Fixed Layout eBook,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! Go on a playdate with JJ and his friend Cody in this paperback 8x8 storybook b...","","Fiction, Simon Spotlight"
8,187962126,"=""9781665914307""",What Makes Me Happy,"",Trade Paperback,Learn how to focus on what makes you happy when you are scared with this 8x8 storybook based on the lyrics of the popular “What Makes Me Happy” son...,"","Fiction, Simon Spotlight"
"",187962126,"=""9781665914314""",What Makes Me Happy,"",Fixed Layout eBook,Learn how to focus on what makes you happy when you are scared with this 8x8 storybook based on the lyrics of the popular “What Makes Me Happy” son...,"","Fiction, Simon Spotlight"
9,182837992,"=""9781665901734""","CoComelon Hello, New Friend!","",Board Book,"CoComelon, the hit kids show on YouTube and Netflix, is coming to books! Meet the adorable characters from the runaway hit preschool show CoComelon...","","Fiction, Media Tie-In, Social Situations, Preschool, Toddler, TV Tie-In, Simon Spotlight"
"",182837992,"=""9781665902540""","CoComelon Hello, New Friend!","",Fixed Layout eBook,"CoComelon, the hit kids show on YouTube and Netflix, is coming to books! Meet the adorable characters from the runaway hit preschool show CoComelon...","","Fiction, Media Tie-In, Social Situations, Preschool, Toddler, TV Tie-In, Simon Spotlight"
