Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,129497469,"=""9781534425873""",Once Upon Another Time,James Riley (65954890),Hardcover,"Storybook characters collide in this first book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",129497469,"=""9781534425880""",Once Upon Another Time,James Riley (65954890),Trade Paperback,"Storybook characters collide in this first book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",129497469,"=""9781534425897""",Once Upon Another Time,James Riley (65954890),eBook,"Storybook characters collide in this first book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",129497469,"=""9781797138589""",Once Upon Another Time,James Riley (65954890),Audio Download,"Storybook characters collide in this first book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
2,127779880,"=""9781534425729""",Last Dragon,James Riley (65954890),Hardcover,"Fort Fitzgerald is determined to uncover the truth, but a new student at school and the secrets he has to keep complicate matters in this second no...","","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",127779880,"=""9781534425736""",Last Dragon,James Riley (65954890),Trade Paperback,"Fort Fitzgerald is determined to uncover the truth, but a new student at school and the secrets he has to keep complicate matters in this second no...","","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",127779880,"=""9781534425743""",Last Dragon,James Riley (65954890),eBook,"Fort Fitzgerald is determined to uncover the truth, but a new student at school and the secrets he has to keep complicate matters in this second no...","","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",127779880,"=""9781797100418""",Last Dragon,James Riley (65954890),Audio Download,"Fort Fitzgerald is determined to uncover the truth, but a new student at school and the secrets he has to keep complicate matters in this second no...","","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
3,84810159,"=""9781442441323""",Blue Moon,James Ponti (84809165),Trade Paperback,"Molly is ready for more nonstop, undead action in this follow-up to Dead City, which Kirkus Reviews described as “a fast-paced read for those who l...",Fiction Ages 7-12,"Fiction, Paranormal, Teen, Middle Grade, Aladdin"
"",84810159,"=""9781442441316""",Blue Moon,James Ponti (84809165),Hardcover,"Molly is ready for more nonstop, undead action in this follow-up to Dead City, which Kirkus Reviews described as “a fast-paced read for those who l...",Fiction Ages 7-12,"Fiction, Paranormal, Teen, Middle Grade, Aladdin"
"",84810159,"=""9781442441330""",Blue Moon,James Ponti (84809165),eBook,"Molly is ready for more nonstop, undead action in this follow-up to Dead City, which Kirkus Reviews described as “a fast-paced read for those who l...",Fiction Ages 7-12,"Fiction, Paranormal, Teen, Middle Grade, Aladdin"
4,155307019,"=""9781442445963""",Exile,Shannon Messenger (400319412),Hardcover,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Sophie befriends the mythical Ali...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Aladdin"
"",155307019,"=""9781442445970""",Exile,Shannon Messenger (400319412),Trade Paperback,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Sophie befriends the mythical Ali...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Aladdin"
"",155307019,"=""9781442445987""",Exile,Shannon Messenger (400319412),eBook,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Sophie befriends the mythical Ali...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Aladdin"
