Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144166113,"=""9781534431485""",Okay Witch and the Hungry Shadow,Emma Steinkellner (144162132),Trade Paperback,"“A satisfying, brilliant sequel, solidifying Steinkellner’s reputation as a graphic novelist to watch.” —School Library Journal (starred review) In...","","Fiction, Aladdin"
"",144166113,"=""9781534431492""",Okay Witch and the Hungry Shadow,Emma Steinkellner (144162132),Hardcover,"“A satisfying, brilliant sequel, solidifying Steinkellner’s reputation as a graphic novelist to watch.” —School Library Journal (starred review) In...","","Fiction, Aladdin"
"",144166113,"=""9781534431508""",Okay Witch and the Hungry Shadow,Emma Steinkellner (144162132),Fixed Layout eBook,"“A satisfying, brilliant sequel, solidifying Steinkellner’s reputation as a graphic novelist to watch.” —School Library Journal (starred review) In...","","Fiction, Aladdin"
2,5978,"=""9781481425070""",Babe Ruth,Guernsey Van Riper Jr. (707389),Trade Paperback,"Discover the childhood of Babe Ruth, baseball legend and American history all-star.Babe Ruth was one of the first five players inducted into the Ba...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",5978,"=""9780020421306""",Babe Ruth,Guernsey Van Riper Jr. (707389),Trade Paperback,"Babe Ruth was one of the first five players inducted into the Baseball Hall of Fame, and for good reason: he broke countless records and hit 714 ho...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",5978,"=""9781481430791""",Babe Ruth,Guernsey Van Riper Jr. (707389),eBook,"Discover the childhood of Babe Ruth, baseball legend and American history all-star.Babe Ruth was one of the first five players inducted into the Ba...","","Fiction, Middle Grade, Child Narrator, Aladdin"
3,82953736,"=""9781442434066""",Triple Trouble,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Trade Paperback,"When Payton and Emma take on a trio of triplets at the Twin Festival, it’s double—make that triple—the twin-switch fun!Emma and Payton are home fro...",Fiction Ages 7-12,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",82953736,"=""9781442434073""",Triple Trouble,"Julia DeVillers (46212389), Jennifer Roy (46553159)",eBook,"When Payton and Emma take on a trio of triplets at the Twin Festival, it’s double—make that triple—the twin-switch fun!Emma and Payton are home fro...",Fiction Ages 7-12,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
4,63746363,"=""9781416991281""",New Girl in Town,Julia DeVillers (46212389),Hardcover,"In New Girl in Town, Liberty is settled in at the White House but off to a rough start at her new school. It’s hard being the new girl, especially ...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",63746363,"=""9781416991298""",New Girl in Town,Julia DeVillers (46212389),Trade Paperback,Liberty Porter is your average eight-year-old girl. Except for the fact that her dad is the newly-elected President of the United States. She just ...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",63746363,"=""9781442406445""",New Girl in Town,Julia DeVillers (46212389),eBook,Liberty Porter is your average eight-year-old girl. Except for the fact that her dad is the newly-elected President of the United States. She just ...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
5,46943952,"=""9781416967316""",Take Two,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Trade Paperback,Payton and Emma left a trail of chaos in their wake when they “traded faces” just for fun. This time they’ll switch places to help each other and t...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",46943952,"=""9781416998716""",Take Two,"Julia DeVillers (46212389), Jennifer Roy (46553159)",eBook,Payton and Emma left a trail of chaos in their wake when they “traded faces” just for fun. This time they’ll switch places to help each other and t...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
6,63744037,"=""9781416991274""","Liberty Porter, First Daughter",Julia DeVillers (46212389),Trade Paperback,"In Liberty Porter First Daughter, eight-year-old Liberty Porter’s father has just been elected President of the United States—and she’s the new Fir...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",63744037,"=""9781416991267""","Liberty Porter, First Daughter",Julia DeVillers (46212389),Hardcover,"Meet Liberty Porter.   She's a regular nine-year-old girl with a lot going on. First of all, her dad has just started a new job. And she has to mov...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",63744037,"=""9781416995715""","Liberty Porter, First Daughter",Julia DeVillers (46212389),eBook,"In Liberty Porter First Daughter, eight-year-old Liberty Porter’s father has just been elected President of the United States—and she’s the new Fir...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
7,46457994,"=""9781416961116""",No Girls Allowed (Dogs Okay),Trudi Trueit (46458015),Trade Paperback,"In No Girls Allowed (Dogs Okay), now available in paperback, Scab knows exactly what he wants: a dog. But if his “smart times ten” twin sister, Isa...",Young Adult,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46457994,"=""9781416975922""",No Girls Allowed (Dogs Okay),Trudi Trueit (46458015),Hardcover," ""This chapter has nothing to do with my pants.""    So begins the story of Scab McNally, a fourth grader with a mission. Part inventor, part darede...",Young Adult,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46457994,"=""9781439153475""",No Girls Allowed (Dogs Okay),Trudi Trueit (46458015),eBook,"In No Girls Allowed (Dogs Okay), now available in paperback, Scab knows exactly what he wants: a dog. But if his “smart times ten” twin sister, Isa...",Young Adult,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
8,46553153,"=""9781416961680""",Trading Faces,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Trade Paperback,"In Trading Faces, identical twin sisters Emma (the smart one) and Payton (the popular one) start seventh grade at a brand-new school and discover t...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
