Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162365918,"=""9781534455474""",Where Is the Sun?/Ready-to-Read Ready-to-Go!,Eric Carle (1056269),Trade Paperback,Where is the sun? Follow it as it moves across the sky in this poetic Ready-to-Go! Ready-to-Read filled with Eric Carle’s iconic art style.Perfect ...,"","Fiction, Simon Spotlight"
"",162365918,"=""9781534455481""",Where Is the Sun?/Ready-to-Read Ready-to-Go!,Eric Carle (1056269),Hardcover,Where is the sun? Follow it as it moves across the sky in this poetic Ready-to-Go! Ready-to-Read filled with Eric Carle’s iconic art style.Perfect ...,"","Fiction, Simon Spotlight"
2,312999,"=""9781416947370""",Dear Zoo,Rod Campbell (706190),Board Book,Rod Campbell’s classic lift-the-flap book Dear Zoo has been a firm favorite with toddlers and parents alike ever since it was first published in 19...,"","Fiction, Little Simon"
"",312999,"=""9780027164404""",Dear Zoo,Rod Campbell (706190),Novelty,Rod Campbell’s classic lift-the-flap book Dear Zoo has been a firm favorite with toddlers and parents alike ever since it was first published in 19...,"","Fiction, Little Simon"
"",312999,"=""9780689877513""",Dear Zoo,Rod Campbell (706190),Novelty,Rod Campbell’s classic lift-the-flap book Dear Zoo has been a firm favorite with toddlers and parents alike ever since it was first published in 19...,"","Fiction, Little Simon"
"",312999,"=""9781534460126""",Dear Zoo,Rod Campbell (706190),Hardcover,Rod Campbell’s classic lift-the-flap book Dear Zoo is now available as an oversized jacketed hardcover keepsake edition!Young readers will love lif...,"","Fiction, Little Simon"
3,138088193,"=""9781534427242""",Can a Cat Do That?/Ready-to-Read Ready-to-Go!,Eric Carle (1056269),Trade Paperback,Butterflies can fly. Can a cat do that? Find out in this Ready-to-Go! Ready-to-Read filled with Eric Carle’s iconic art style. Perfect for kids at ...,"","Fiction, Preschool, Toddler, 1st Experiences, Animals, Cats, Library, Simon Spotlight"
"",138088193,"=""9781534427259""",Can a Cat Do That?/Ready-to-Read Ready-to-Go!,Eric Carle (1056269),Hardcover,Butterflies can fly. Can a cat do that? Find out in this Ready-to-Go! Ready-to-Read filled with Eric Carle’s iconic art style. Perfect for kids at ...,"","Fiction, Preschool, Toddler, 1st Experiences, Animals, Cats, Library, Simon Spotlight"
4,2142192184,"=""9781534415089""",Snoopy Came to Play,Charles  M. Schulz (19803343),Fixed Layout eBook,Snoopy is ready to play tennis in this Ready-to-Go! Ready-to-Read starring the Peanuts gang!Snoopy has his game face on and is ready to win his ten...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2142192184,"=""9781534415065""",Snoopy Came to Play,Charles  M. Schulz (19803343),Trade Paperback,Snoopy is ready to play tennis in this Ready-to-Go! Ready-to-Read starring the Peanuts gang!Snoopy has his game face on and is ready to win his ten...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2142192184,"=""9781534415072""",Snoopy Came to Play,Charles  M. Schulz (19803343),Hardcover,Snoopy is ready to play tennis in this Ready-to-Go! Ready-to-Read starring the Peanuts gang!Snoopy has his game face on and is ready to win his ten...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
5,471511232,"=""9781481430760""",Bark Park!,Trudy Krisher (471511555),Fixed Layout eBook,Come along and play with all of the dogs at Bark Park in this exuberant rhyming picture book that’s a treat for animal lovers of any age.Welcome to...,"","Fiction, Picture Book, Dogs, Beach Lane Books"
"",471511232,"=""9781481430753""",Bark Park!,Trudy Krisher (471511555),Hardcover,Come along and play with all of the dogs at Bark Park in this exuberant rhyming picture book that’s a treat for animal lovers of any age.Welcome to...,"","Fiction, Picture Book, Dogs, Beach Lane Books"
6,82948419,"=""9781442434011""","Yoo-Hoo, Ladybug!",Mem Fox (706409),Enhanced eBook,"Can you locate Ladybug? A charming, playful seek-and-find adventure from beloved author Mem Fox. Includes audio!Yoo-hoo, Ladybug! Where are you?The...","","Concepts, Fiction, Picture Book, Beach Lane Books"
"",82948419,"=""9781442434004""","Yoo-Hoo, Ladybug!",Mem Fox (706409),Hardcover,"Can you locate Ladybug? A charming, playful seek-and-find adventure from beloved author Mem Fox.Yoo-hoo, Ladybug! Where are you?There you are…afloa...","","Concepts, Fiction, Picture Book, Beach Lane Books"
7,64104275,"=""9781442471665""","Uh-oh, Baby!",Nancy Coffelt (64103895),Fixed Layout eBook,The adorable Rudy is back and busy finding a gift for Mom in this charming companion to Catch That Baby!Little Rudy is determined to give Mom the b...,Character Picture Books,"Fiction, Picture Book, Aladdin"
"",64104275,"=""9781416991496""","Uh-oh, Baby!",Nancy Coffelt (64103895),Hardcover,The adorable Rudy is back and busy finding a gift for Mom in this charming companion to Catch That Baby!Little Rudy is determined to give Mom the b...,Character Picture Books,"Fiction, Picture Book, Aladdin"
8,66751294,"=""9781416998242""",Baby's Shapes,Karen Katz (1706521),Board Book,"Introducing Karen Katz’s Brand-New Baby, a series of books especially tailored to brand-new babies!",Character Picture Books,"Concepts, Fiction, Baby, Little Simon"
