Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171824943,"=""9780735844339""",Little Polar Bear/Bi:libri - Eng/German PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual German editions! It’s a big day for the little polar bear Lars! His father ta...,"","Fiction, NorthSouth Books"
2,171825061,"=""9780735844346""",Little Polar Bear/Bi:libri - Eng/French PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual French editions!It’s a big day for the little polar bear Lars! His father tak...,"","Fiction, NorthSouth Books"
3,171825772,"=""9780735844421""",Little Polar Bear/Bi:libri - Eng/Vietnamese PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual Vietnamese editions!It’s a big day for the little polar bear Lars! His father...,"","Fiction, NorthSouth Books"
4,171825602,"=""9780735844391""",Little Polar Bear/Bi:libri - Eng/Korean PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual Korean editions!It’s a big day for the little polar bear Lars! His father tak...,"","Fiction, NorthSouth Books"
5,171825674,"=""9780735844407""",Little Polar Bear/Bi:libri - Eng/Japanese,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual Japanese editions! It’s a big day for the little polar bear Lars! His father ...,"","Fiction, NorthSouth Books"
6,171825314,"=""9780735844377""",Little Polar Bear/Bi:libri - Eng/Arabic PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual Arabic editions!It’s a big day for the little polar bear Lars! His father tak...,"","Fiction, NorthSouth Books"
7,171825100,"=""9780735844353""",Little Polar Bear/Bi:libri - Eng/Italian PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual Italian editions! It’s a big day for the little polar bear Lars! His father t...,"","Fiction, NorthSouth Books"
8,171825720,"=""9780735844414""",Little Polar Bear/Bi:libri - Eng/Russian PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual Russian editions! It’s a big day for the little polar bear Lars! His father t...,"","Fiction, NorthSouth Books"
9,171825559,"=""9780735844384""",Little Polar Bear/Bi:libri - Eng/Chinese PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual Chinese editions!It’s a big day for the little polar bear Lars! His father ta...,"","Fiction, NorthSouth Books"
10,171825172,"=""9780735844360""",Little Polar Bear/Bi:libri - Eng/Spanish PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual Spanish editions!It’s a big day for the little polar bear Lars! His father ta...,"","Fiction, NorthSouth Books"
11,142994872,"=""9780735843332""",Bear Who Couldn't Sleep,Caroline Nastro (2130396596),Trade Paperback,"There’s no place like home when it’s time for bed.When Bear can’t sleep, he goes on an adventure and discovers the wonders of New York City—a parad...","","Fiction, NorthSouth Books"
"",142994872,"=""9780735842687""",Bear Who Couldn't Sleep,Caroline Nastro (2130396596),Hardcover,"There’s no place like home when it’s time for bed. When Bear can’t sleep, he goes on an adventure and discovers the wonders of New York City—a para...","","Fiction, NorthSouth Books"
