Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194002536,"=""9781665927901""",What's in Your Body?,Ximena Hastings (151902387),Hardcover,Take a look inside the human body in this super fun and super gross fourth book in the nonfiction Level 2 Ready-to-Read series about all the grosse...,"","Non fiction, Simon Spotlight"
"",194002536,"=""9781665927895""",What's in Your Body?,Ximena Hastings (151902387),Trade Paperback,Take a look inside the human body in this super fun and super gross fourth book in the nonfiction Level 2 Ready-to-Read series about all the grosse...,"","Non fiction, Simon Spotlight"
"",194002536,"=""9781665927918""",What's in Your Body?,Ximena Hastings (151902387),Fixed Layout eBook,Take a look inside the human body in this super fun and super gross fourth book in the nonfiction Level 2 Ready-to-Read series about all the grosse...,"","Non fiction, Simon Spotlight"
2,191276967,"=""9781665920766""",What's That Smell?,Ximena Hastings (151902387),Hardcover,Sniff your way into the world of stinky things in this super fun book in a nonfiction Level 2 Ready-to-Read series about all the grossest things!Di...,"","Non fiction, Simon Spotlight"
"",191276967,"=""9781665920759""",What's That Smell?,Ximena Hastings (151902387),Trade Paperback,Sniff your way into the world of stinky things in this super fun book in a nonfiction Level 2 Ready-to-Read series about all the grossest things!Di...,"","Non fiction, Simon Spotlight"
"",191276967,"=""9781665920773""",What's That Smell?,Ximena Hastings (151902387),Fixed Layout eBook,Sniff your way into the world of stinky things in this super fun book in a nonfiction Level 2 Ready-to-Read series about all the grossest things!Di...,"","Non fiction, Simon Spotlight"
3,187365011,"=""9781665913485""","Icky, Sticky Slime!",Ximena Hastings (151902387),Hardcover,"Introduce young readers to the world of slimy, icky things in this informative and fun book in a new nonfiction Level 2 Ready-to-Read series about ...","","Non fiction, Simon Spotlight"
"",187365011,"=""9781665913478""","Icky, Sticky Slime!",Ximena Hastings (151902387),Trade Paperback,"Introduce young readers to the world of slimy, icky things in this informative and fun book in a new nonfiction Level 2 Ready-to-Read series about ...","","Non fiction, Simon Spotlight"
"",187365011,"=""9781665913492""","Icky, Sticky Slime!",Ximena Hastings (151902387),Fixed Layout eBook,"Introduce young readers to the world of slimy, icky things in this informative and fun book in a new nonfiction Level 2 Ready-to-Read series about ...","","Non fiction, Simon Spotlight"
4,179705075,"=""9781534496330""",Elephants Don't Like Ants!,Thea Feldman (452939711),Hardcover,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
"",179705075,"=""9781534496323""",Elephants Don't Like Ants!,Thea Feldman (452939711),Trade Paperback,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
"",179705075,"=""9781534496347""",Elephants Don't Like Ants!,Thea Feldman (452939711),Fixed Layout eBook,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
5,175165663,"=""9781534485228""",Snakes Smell with Their Tongues!,Thea Feldman (452939711),Hardcover,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
"",175165663,"=""9781534485211""",Snakes Smell with Their Tongues!,Thea Feldman (452939711),Trade Paperback,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
"",175165663,"=""9781534485235""",Snakes Smell with Their Tongues!,Thea Feldman (452939711),Fixed Layout eBook,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
6,172088179,"=""9781534479807""",Alligators and Crocodiles Can't Chew!,Thea Feldman (452939711),Hardcover,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
"",172088179,"=""9781534479791""",Alligators and Crocodiles Can't Chew!,Thea Feldman (452939711),Trade Paperback,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
"",172088179,"=""9781534479814""",Alligators and Crocodiles Can't Chew!,Thea Feldman (452939711),Fixed Layout eBook,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
7,170396129,"=""9781534476646""",Polar Bear Fur Isn't White!,Thea Feldman (452939711),Hardcover,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
"",170396129,"=""9781534476639""",Polar Bear Fur Isn't White!,Thea Feldman (452939711),Trade Paperback,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
"",170396129,"=""9781534476653""",Polar Bear Fur Isn't White!,Thea Feldman (452939711),Fixed Layout eBook,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
8,168286631,"=""9781534467750""",Tigers Can't Purr!,Thea Feldman (452939711),Hardcover,"Super Facts for Super Kids is a fun and fresh take on nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrations...","","Non fiction, Animals, Simon Spotlight"
"",168286631,"=""9781534467743""",Tigers Can't Purr!,Thea Feldman (452939711),Trade Paperback,"Super Facts for Super Kids is a fun and fresh take on nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrations...","","Non fiction, Animals, Simon Spotlight"
"",168286631,"=""9781534467767""",Tigers Can't Purr!,Thea Feldman (452939711),Fixed Layout eBook,"Super Facts for Super Kids is a fun and fresh take on nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrations...","","Non fiction, Animals, Simon Spotlight"
9,168285541,"=""9781534467729""",Sharks Can't Smile!,Elizabeth Dennis (2111896735),Hardcover,"Super Facts for Super Kids is a fun and fresh take on nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrations...","","Non fiction, Animals, Simon Spotlight"
"",168285541,"=""9781534467712""",Sharks Can't Smile!,Elizabeth Dennis (2111896735),Trade Paperback,"Super Facts for Super Kids is a fun and fresh take on nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrations...","","Non fiction, Animals, Simon Spotlight"
"",168285541,"=""9781534467736""",Sharks Can't Smile!,Elizabeth Dennis (2111896735),Fixed Layout eBook,"Super Facts for Super Kids is a fun and fresh take on nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrations...","","Non fiction, Animals, Simon Spotlight"
10,167301040,"=""9781534465237""","If You Love Robots, You Could Be...",May Nakamura (130131052),Hardcover,"Learn all about the careers you could have if you love robots in this fascinating nonfiction Level 2 Ready-to-Read, part of a series that gives rea...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",167301040,"=""9781534465220""","If You Love Robots, You Could Be...",May Nakamura (130131052),Trade Paperback,"Learn all about the careers you could have if you love robots in this fascinating nonfiction Level 2 Ready-to-Read, part of a series that gives rea...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",167301040,"=""9781534465244""","If You Love Robots, You Could Be...",May Nakamura (130131052),Fixed Layout eBook,"Learn all about the careers you could have if you love robots in this fascinating nonfiction Level 2 Ready-to-Read, part of a series that gives rea...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
11,100477987,"=""9781534403413""",Katherine Johnson,Thea Feldman (452939711),Hardcover,"Get to know the woman who made many of NASA’s early missions possible in this fascinating, nonfiction Level 3 Ready-to-Read, part of a series of bi...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477987,"=""9781534403406""",Katherine Johnson,Thea Feldman (452939711),Trade Paperback,"Get to know the woman who made many of NASA’s early missions possible in this fascinating, nonfiction Level 3 Ready-to-Read, part of a series of bi...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477987,"=""9781534403420""",Katherine Johnson,Thea Feldman (452939711),Fixed Layout eBook,"Get to know the woman who made many of NASA’s early missions possible in this fascinating, nonfiction Level 3 Ready-to-Read, part of a series of bi...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
12,2087539873,"=""9781481479189""",Looking Up!,Joe Rao (487539430),Hardcover,"Become an expert on the stars in the sky with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff!Di...","","Non fiction, Space Exploration, Simon Spotlight"
"",2087539873,"=""9781481479172""",Looking Up!,Joe Rao (487539430),Trade Paperback,"Become an expert on the stars in the sky with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff!Di...","","Non fiction, Space Exploration, Simon Spotlight"
"",2087539873,"=""9781481479196""",Looking Up!,Joe Rao (487539430),Fixed Layout eBook,"Become an expert on the stars in the sky with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff!Di...","","Non fiction, Space Exploration, Simon Spotlight"
13,560952977,"=""9781481467797""",Unmasking the Science of Superpowers!,Jordan D. Brown (465620012),Hardcover,"Hold onto your cape, you’re about to become an expert on the high-flying science behind superpowers in this fact-tastic nonfiction Level 3 Ready-to...","","Academic, Concepts, Pop Culture, Non fiction, Entertainment, Library, Superhero, Simon Spotlight"
"",560952977,"=""9781481467780""",Unmasking the Science of Superpowers!,Jordan D. Brown (465620012),Trade Paperback,"Hold onto your cape, you’re about to become an expert on the high-flying science behind superpowers in this fact-tastic nonfiction Level 3 Ready-to...","","Academic, Concepts, Pop Culture, Non fiction, Entertainment, Library, Superhero, Simon Spotlight"
"",560952977,"=""9781481467803""",Unmasking the Science of Superpowers!,Jordan D. Brown (465620012),Enhanced eBook,"Hold onto your cape, you’re about to become an expert on the high-flying science behind superpowers in this fact-tastic nonfiction Level 3 Ready-to...","","Academic, Concepts, Pop Culture, Non fiction, Entertainment, Library, Superhero, Simon Spotlight"
14,100477765,"=""9781481476508""",Mae Jemison,Laurie Calkhoven (82395116),Hardcover,"Blast off into space and get to know Mae Jemison—the first African-American woman to ever go to space—with this fascinating, nonfiction Level 3 Rea...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477765,"=""9781481476492""",Mae Jemison,Laurie Calkhoven (82395116),Trade Paperback,"Blast off into space and get to know Mae Jemison—the first African-American woman to ever go to space—with this fascinating, nonfiction Level 3 Rea...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477765,"=""9781481476515""",Mae Jemison,Laurie Calkhoven (82395116),Enhanced eBook,"Blast off into space and get to know Mae Jemison—the first African-American woman to ever go to space—with this fascinating, nonfiction Level 3 Rea...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
15,549300244,"=""9781481461658""",How Airplanes Get from Here . . . to There!,Jordan D. Brown (465620012),Hardcover,"Learn all about the soaring science behind aerodynamic airplanes in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the s...","","Academic, Concepts, Non fiction, Simon Spotlight"
"",549300244,"=""9781481461641""",How Airplanes Get from Here . . . to There!,Jordan D. Brown (465620012),Trade Paperback,"Learn all about the soaring science behind aerodynamic airplanes in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the s...","","Academic, Concepts, Non fiction, Simon Spotlight"
"",549300244,"=""9781481461665""",How Airplanes Get from Here . . . to There!,Jordan D. Brown (465620012),Enhanced eBook,"Learn all about the soaring science behind aerodynamic airplanes in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the s...","","Academic, Concepts, Non fiction, Simon Spotlight"
16,168527527,"=""9781481456241""",Stellar Story of Space Travel,Patricia Lakin (1851526),Hardcover,"Blast off into a galaxy full of fun with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the history of fun stuff!Did you...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",168527527,"=""9781481456234""",Stellar Story of Space Travel,Patricia Lakin (1851526),Trade Paperback,"Blast off into a galaxy full of fun with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the history of fun stuff!Did you...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",168527527,"=""9781481456258""",Stellar Story of Space Travel,Patricia Lakin (1851526),Enhanced eBook,"Blast off into a galaxy full of fun with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the history of fun stuff!Did you...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
17,521337582,"=""9781481456272""",Sugary Secrets Behind Candy,Ellie O'Ryan (48181131),Hardcover,"Learn the sugar, spice, and science behind your favorite candies in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the s...","","Academic, Concepts, Non fiction, Simon Spotlight"
"",521337582,"=""9781481456265""",Sugary Secrets Behind Candy,Ellie O'Ryan (48181131),Trade Paperback,"Learn the sugar, spice, and science behind your favorite candies in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the s...","","Academic, Concepts, Non fiction, Simon Spotlight"
"",521337582,"=""9781481456289""",Sugary Secrets Behind Candy,Ellie O'Ryan (48181131),Enhanced eBook,"Learn the sugar, spice, and science behind your favorite candies in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the s...","","Academic, Concepts, Non fiction, Simon Spotlight"
18,487539649,"=""9781481444149""",Cool Story Behind Snow,Joe Rao (487539430),Hardcover,"Escape from the cold and embrace the avalanche of information about snow in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series abo...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",487539649,"=""9781481444132""",Cool Story Behind Snow,Joe Rao (487539430),Trade Paperback,"Escape from the cold and embrace the avalanche of information about snow in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series abo...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",487539649,"=""9781481444156""",Cool Story Behind Snow,Joe Rao (487539430),Enhanced eBook,"Escape from the cold and embrace the avalanche of information about snow in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series abo...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
19,479384721,"=""9781481437028""",Pulling Back the Curtain on Magic!,Sheila Sweeny Higginson (47038848),Hardcover,"Learn the science behind amazing magic tricks in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",479384721,"=""9781481437011""",Pulling Back the Curtain on Magic!,Sheila Sweeny Higginson (47038848),Trade Paperback,"Learn the science behind amazing magic tricks in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",479384721,"=""9781481437035""",Pulling Back the Curtain on Magic!,Sheila Sweeny Higginson (47038848),Enhanced eBook,"Learn the science behind amazing magic tricks in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
20,465621028,"=""9781481428620""",Innings and Outs of Baseball,Jordan D. Brown (465620012),Hardcover,"Learn the fascinating science behind baseball in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
