Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217563182,"=""9798888500408""",Easy Way to Learn Astrology,Alison Chester-Lambert (138915251),eBook,"• Explains key astrological terms and concepts in an uncomplicated and easy-to-understand way, from the 4 Elements to the 12 Zodiac Signs to the Ho...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217563182,"=""9798888500392""",Easy Way to Learn Astrology,Alison Chester-Lambert (138915251),Trade Paperback,"A guide for learning to read your horoscope• Explains key astrological terms and concepts in an uncomplicated and easy-to-understand way, from the ...","","Non-Fiction, Inner Traditions/Bear & Company"
2,215229212,"=""9798888500347""",Way of the Wild Soul Woman,Mary Reynolds Thompson (215229254),eBook,"• Introduces five Earth Woman Archetypes along with in-depth initiations to help you to unleash your fullest, most authentic, and creative self• In...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215229212,"=""9798888500330""",Way of the Wild Soul Woman,Mary Reynolds Thompson (215229254),Trade Paperback,An initiatory and Nature-based guide to rewilding your soul• Introduces five Earth Woman Archetypes along with in-depth initiations to help you to ...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,215226914,"=""9798888500323""",Healing through Sound,Vickie Dodd (215226960),eBook,"• Shows how sound, even humming, can change the body’s tissues, rearrange posture, and release long-held emotional trauma and stress• Explains how ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215226914,"=""9798888500316""",Healing through Sound,Vickie Dodd (215226960),Trade Paperback,"Heal and align the body layer by layer through sound healing• Shows how sound, even humming, can change the body’s tissues, rearrange posture, and ...","","Non-Fiction, Inner Traditions/Bear & Company"
4,215229113,"=""9798888500156""",Shadow Work for the Soul,Mary Mueller Shutan (138914735),eBook,• Explains how your shadow develops and how your reactivity to specific people and situations reflects the ways you project your shadow onto others...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",215229113,"=""9781797166391""",Shadow Work for the Soul,Mary Mueller Shutan (138914735),Audio Download,• Explains how your shadow develops and how your reactivity to specific people and situations reflects the ways you project your shadow onto others...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",215229113,"=""9798888500149""",Shadow Work for the Soul,Mary Mueller Shutan (138914735),Trade Paperback,A comprehensive guide to identifying and reclaiming your shadow• Explains how your shadow develops and how your reactivity to specific people and s...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,210645940,"=""9781644118870""",Seven Gateways of Spiritual Experience,Jonathan H. Ellerby (210088560),eBook,A journey through the seven most common and important spiritual experiences• Discover how to recognize experiences of the Sacred and integrate them...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210645940,"=""9781644118863""",Seven Gateways of Spiritual Experience,Jonathan H. Ellerby (210088560),Trade Paperback,A journey through the seven most common and important spiritual experiences• Discover how to recognize experiences of the Sacred and integrate them...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210645940,"=""9781797166407""",Seven Gateways of Spiritual Experience,Jonathan H. Ellerby (210088560),Audio Download,"• Discover how to recognize experiences of the Sacred and integrate them into daily life for spiritual growth, healing, wholeness, inspiration, res...","","Non-Fiction, Inner Traditions/Bear & Company"
6,210640642,"=""9781644119631""",Words That Free You,Jacques Martel (174664914),eBook,"A guide to how the right choice of words can liberate, strengthen, and heal us• Explains how each word carries an energy that increases or decrease...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210640642,"=""9781644119624""",Words That Free You,Jacques Martel (174664914),Trade Paperback,"A guide to how the right choice of words can liberate, strengthen, and heal us• Explains how each word carries an energy that increases or decrease...","","Non-Fiction, Inner Traditions/Bear & Company"
7,210651647,"=""9781644118306""",Pleiadian Soul Healing,Pavlina Klemm (199333013),eBook,"A guide to recovering your soul and healing the karmic past• Provides high-vibration number sequences, visualizations, and exercises to help retrie...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210651647,"=""9781644118290""",Pleiadian Soul Healing,Pavlina Klemm (199333013),Trade Paperback,"A guide to recovering your soul and healing the karmic past• Provides high-vibration number sequences, visualizations, and exercises to help retrie...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210651647,"=""9781797166421""",Pleiadian Soul Healing,Pavlina Klemm (199333013),Audio Download,"• Provides high-vibration number sequences, visualizations, and exercises to help retrieve lost soul parts, dissolve artificially encoded conscious...","","Non-Fiction, Inner Traditions/Bear & Company"
8,200626114,"=""9781644118429""",Female Archangels,Calista (194046407),eBook,Embody the Divine Feminine wisdom and consciousness of the Heavenly Archeiai• Introduces 17 female Archangels and how to partner with them to evolv...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200626114,"=""9781644118412""",Female Archangels,Calista (194046407),Trade Paperback,Embody the Divine Feminine wisdom and consciousness of the Heavenly Archeiai• Introduces 17 female Archangels and how to partner with them to evolv...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200626114,"=""9781797166322""",Female Archangels,Calista (194046407),Audio Download,• Introduces 17 female Archangels and how to partner with them to evolve your life and your spiritual path of Ascension• Shares wisdom and practica...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,206599308,"=""9781644118856""",Shamanic Reiki Drumming,Fay Johnstone (138915079),eBook,A complete guide to shamanic drumming for enhancing Reiki practice• Shares Reiki drum techniques and step-by-step shamanic practices to strengthen ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",206599308,"=""9781644118849""",Shamanic Reiki Drumming,Fay Johnstone (138915079),Trade Paperback,A complete guide to shamanic drumming for enhancing Reiki practice• Shares Reiki drum techniques and step-by-step shamanic practices to strengthen ...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,200626201,"=""9781644117941""","Sage, Huntress, Lover, Queen",Mara Branscombe (189178024),eBook,Journey through the seven feminine archetypes to rediscover your essential self• Discover the seven feminine archetypes that prevail in the modern ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200626201,"=""9781644117934""","Sage, Huntress, Lover, Queen",Mara Branscombe (189178024),Trade Paperback,Journey through the seven feminine archetypes to rediscover your essential self• Discover the seven feminine archetypes that prevail in the modern ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200626201,"=""9781797163147""","Sage, Huntress, Lover, Queen",Mara Branscombe (189178024),Audio Download,"• Discover the seven feminine archetypes that prevail in the modern psyche—Maiden, Mother, Sage, Huntress, Lover, Mystic, and Queen—and how each in...","","Non-Fiction, Inner Traditions/Bear & Company"
11,200626066,"=""9781644118085""",Emotional Freedom Technique for Animals and Their Humans,Joan Ranquet (200626110),eBook,"Energetically reprogram your animal’s behavioral, emotional, and health patterns with EFT• Explains the fundamentals of Emotional Freedom Technique...","","Non-Fiction, Inner Traditions/Bear & Company"
"",200626066,"=""9781644118078""",Emotional Freedom Technique for Animals and Their Humans,Joan Ranquet (200626110),Trade Paperback,"Energetically reprogram your animal’s behavioral, emotional, and health patterns with EFT• Explains the fundamentals of Emotional Freedom Technique...","","Non-Fiction, Inner Traditions/Bear & Company"
12,199332931,"=""9781644116616""",Maximize Your Healing Power,Sharon E. Martin (199332971),eBook,Bridging the mystical and the scientific for Maximum Medicine• 2024 Coalition of Visionary Resources Gold and Silver Awards in separate categories•...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199332931,"=""9781644116609""",Maximize Your Healing Power,Sharon E. Martin (199332971),Trade Paperback,Bridging the mystical and the scientific for Maximum Medicine• 2024 Coalition of Visionary Resources Gold and Silver Awards in separate categories•...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199332931,"=""9781797163031""",Maximize Your Healing Power,Sharon E. Martin (199332971),Audio Download,• 2024 Coalition of Visionary Resources Gold and Silver Awards in separate categories• 2024 Nautilus Silver Award• Shows how applying shamanic and ...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,199333151,"=""9781644117569""",Confident Empath,Suzanne Worthley (168185921),eBook,"Practices for empaths to protect themselves, heal energetically, and discover self-empowerment• Explores different types of empaths and empathing, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333151,"=""9781644117552""",Confident Empath,Suzanne Worthley (168185921),Trade Paperback,"Practices for empaths to protect themselves, heal energetically, and discover self-empowerment• Explores different types of empaths and empathing, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333151,"=""9781797162973""",Confident Empath,Suzanne Worthley (168185921),Audio Download,"• Explores different types of empaths and empathing, including sensitive empaths, psychic empaths, and quantum and paranormal empathing• Offers adv...","","Non-Fiction, Inner Traditions/Bear & Company"
14,199332973,"=""9781644118269""",Light Messages from the Pleiades,Pavlina Klemm (199333013),eBook,Pleiadian healing techniques to assist humanity in the ascension process• Introduces the concept of the Cosmic Pharmacy available to anyone and acc...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199332973,"=""9781644118252""",Light Messages from the Pleiades,Pavlina Klemm (199333013),Trade Paperback,Pleiadian healing techniques to assist humanity in the ascension process• Introduces the concept of the Cosmic Pharmacy available to anyone and acc...,"","Non-Fiction, Inner Traditions/Bear & Company"
