Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144833704,"=""9781982101312""",Keep It Moving,Twyla Tharp (18168556),Trade Paperback,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non fiction, Simon & Schuster"
"",144833704,"=""9781508294788""",Keep It Moving,Twyla Tharp (18168556),Audio Download,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non fiction, Simon & Schuster"
"",144833704,"=""9781982101329""",Keep It Moving,Twyla Tharp (18168556),eBook,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non fiction, Simon & Schuster"
2,410161242,"=""9781476730776""",Curious Mind,"Brian Grazer (410161296), Charles Fishman (49243647)",Trade Paperback,#1 New York Times bestselling author and Oscar–winning producer Brian Grazer has written a brilliantly entertaining and eye-opening exploration of ...,Business,"Non fiction, Simon & Schuster"
"",410161242,"=""9781442382091""",Curious Mind,"Brian Grazer (410161296), Charles Fishman (49243647)",Audio Download,2016 Audie Award Finalist for Business/Personal Development#1 New York Times bestselling author and Oscar–winning producer Brian Grazer has written...,Business,"Non fiction, Simon & Schuster"
"",410161242,"=""9781476730790""",Curious Mind,"Brian Grazer (410161296), Charles Fishman (49243647)",eBook,#1 New York Times bestselling author and Oscar–winning producer Brian Grazer has written a brilliantly entertaining and eye-opening exploration of ...,Business,"Non fiction, Simon & Schuster"
3,66467145,"=""9781439170434""",Little Bets,Peter Sims (66467205),Trade Paperback,"“An enthusiastic, example-rich argument for innovating in a particular way—by deliberately experimenting and taking small exploratory steps in nove...","","Non fiction, Simon & Schuster"
"",66467145,"=""9781439170441""",Little Bets,Peter Sims (66467205),eBook,"“An enthusiastic, example-rich argument for innovating in a particular way—by deliberately experimenting and taking small exploratory steps in nove...","","Non fiction, Simon & Schuster"
4,46634565,"=""9781416576518""",Collaborative Habit,Twyla Tharp (18168556),Trade Paperback,"• An important and useful skill: In education, collaborative classroom learning is replacing head-to-head competition. In business, the best leader...","","Non fiction, Simon & Schuster"
"",46634565,"=""9781416591917""",Collaborative Habit,Twyla Tharp (18168556),eBook,"In a career that has spanned four decades, choreographer Twyla Tharp has collaborated with great musicians, designers, thousands of dancers, and al...","","Non fiction, Simon & Schuster"
5,20049094,"=""9780743249782""",Treehouse,Naomi Wolf (20047390),Trade Paperback,"Leonard Wolf, a retired professor now in his early eighties, is the kind of person who likes to use a medieval astrolabe, dress in Basque shepherd'...","","Current Events, Non fiction, Simon & Schuster"
"",20049094,"=""9780743271943""",Treehouse,Naomi Wolf (20047390),eBook,"Bestselling author Naomi Wolf was brought up to believe that happiness is something that can be taught -- and learned. In this magical book, Naomi ...","","Current Events, Non fiction, Simon & Schuster"
6,18168546,"=""9780743235273""",Creative Habit,Twyla Tharp (18168556),Trade Paperback,"One of the world’s leading creative artists, choreographers, and creator of the smash-hit Broadway show, Movin’ Out, shares her secrets for develop...","","Concepts, Literary, Non fiction, Simon & Schuster"
"",18168546,"=""9781439106563""",Creative Habit,Twyla Tharp (18168556),eBook,"One of the world’s leading creative artists, choreographers, and creator of the smash-hit Broadway show, Movin’ Out, shares her secrets for develop...","","Concepts, Literary, Non fiction, Simon & Schuster"
