Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178270587,"=""9780794446772""",Marvel Die-Cut Classic: Avengers Infinity War,Editors of Studio Fun International (145530148),Paper Over Board,The Avengers are trying to prevent Thanos from wiping out half of humanity! Join your favorite heroes as they attempt to save billions of lives and...,"","Fiction, Printers Row"
2,177533530,"=""9780794447694""",Star Wars: The Mandalorian,Editors of Studio Fun International (145530148),Paper Over Board,"Relive the first season of The Mandalorian in this beautiful storybook as Mando, Cara Dune, Kuill, and Greef Karga attempt to save Grogu(TM) from M...","","Fiction, Printers Row"
3,175195123,"=""9780794446765""",Marvel: Die-Cut Classic: Avengers Endgame,Editors of Studio Fun International (145530148),Paper Over Board,Join your favorite heroes as they attempt to collect all six Infinity Stones and take their final stand against Thanos in this die-cut storybook.Th...,"","Fiction, Printers Row"
4,170572167,"=""9780794446321""",Star Wars: The Rise of Skywalker,Editors of Studio Fun International (145530148),Paper Over Board,"Join Rey, Finn, Poe, and all their Resistance friends as they take their final stand against the First Order.In the 2019 film Star Wars: The Rise o...","","Fiction, Printers Row"
5,170572124,"=""9780794446314""",Star Wars: The Force Awakens,Editors of Studio Fun International (145530148),Paper Over Board,"Join Rey, Finn, BB-8, and all their Resistance friends as they set out to stop the First Order from finding Luke Skywalker in a galaxy far, far awa...","","Fiction, Printers Row"
6,170320088,"=""9780794446352""",Star Wars: The Last Jedi,Editors of Studio Fun International (145530148),Paper Over Board,"In a galaxy far, far away, General Leia Organa, Rey, Finn, Poe, and all their Resistance friends try to stop the First Order in this hardcover stor...","","Fiction, Printers Row"
7,171104938,"=""9780794446284""",Star Wars: A New Hope,Editors of Studio Fun International (145530148),Paper Over Board,"Join Luke Skywalker as he meets Obi-Wan Kenobi, Han Solo, Chewbacca, and Princess Leia in this hardcover book with a die-cut cover!The galaxy is at...","","Fiction, Printers Row"
8,171104976,"=""9780794446307""",Star Wars: Return of the Jedi,Editors of Studio Fun International (145530148),Paper Over Board,"Luke Skywalker, Princess Leia, Han Solo, and all their rebel friends will do everything they can to defeat Darth Vader and the evil Empire once and...","","Fiction, Printers Row"
9,171105014,"=""9780794446291""",Star Wars: The Empire Strikes Back,Editors of Studio Fun International (145530148),Paper Over Board,"As Luke Skywalker trains with Jedi Master Yoda and discovers the power of the Force, Princess Leia, Han Solo, and all their rebel friends set out o...","","Fiction, Printers Row"
10,151818022,"=""9780794443511""",Disney: Aladdin,Editors of Studio Fun International (145530148),Paper Over Board,"A stunning and special storybook of the classic Disney animated film Aladdin.Can Aladdin defeat the Sultan's evil advisor Jafar, save the kingdom, ...","","Fiction, Printers Row"
