Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184071632,"=""9781643138251""",Shoot the Moonlight Out,William Boyle (172139229),Hardcover,"A haunting crime story about the broken characters inhabiting yesterday's Brooklyn, this is the new novel from modern master of neo-noir William Bo...","","Fiction, Pegasus Books"
"",184071632,"=""9781643138268""",Shoot the Moonlight Out,William Boyle (172139229),eBook,"A haunting crime story about the broken characters inhabiting yesterday's Brooklyn, this is the new novel from modern master of neo-noir William Bo...","","Fiction, Pegasus Books"
2,172141748,"=""9781643133188""",City of Margins,William Boyle (172139229),Hardcover,"A vivid new cast of characters collide in gritty 1990s Brooklyn, in this latest from acclaimed neo-noir author William Boyle.In City of Margins, th...","","Fiction, Pegasus Books"
"",172141748,"=""9781643134031""",City of Margins,William Boyle (172139229),eBook,"A vivid new cast of characters collide in gritty 1990s Brooklyn, in this latest from acclaimed neo-noir author William Boyle.In City of Margins, th...","","Fiction, Pegasus Books"
"",172141748,"=""9781643136929""",City of Margins,William Boyle (172139229),Trade Paperback,"A vivid new cast of characters collide in gritty 1990s Brooklyn, in this latest from acclaimed neo-noir author William Boyle.In City of Margins, th...","","Fiction, Pegasus Books"
3,172139185,"=""9781681778495""",Gravesend,William Boyle (172139229),Hardcover,"In this masterful work of neo-noir, William Boyle expertly captures the grit and desperation of a neighborhood in flux, and spotlights the neighbor...","","Fiction, Pegasus Books"
"",172139185,"=""9781643133386""",Gravesend,William Boyle (172139229),Trade Paperback,"In this masterful work of neo-noir, William Boyle expertly captures the grit and desperation of a neighborhood in flux, and spotlights the neighbor...","","Fiction, Pegasus Books"
"",172139185,"=""9781681779140""",Gravesend,William Boyle (172139229),eBook,"It’s been sixteen years since “Ray Boy” Calabrese’s actions led to the death of a young man. The victim’s brother, Conway D’Innocenzio, is now a 29...","","Fiction, Pegasus Books"
4,172145821,"=""9781643130583""",Friend Is a Gift You Give Yourself,William Boyle (172139229),Hardcover,Goodfellas meets Thelma and Louise when an unlikely trio of women in New York find themselves banding together to escape the clutches of violent fi...,"","Fiction, Pegasus Books"
"",172145821,"=""9781643131177""",Friend Is a Gift You Give Yourself,William Boyle (172139229),eBook,Goodfellas meets Thelma and Louise when an unlikely trio of women in New York find themselves banding together to escape the clutches of violent fi...,"","Fiction, Pegasus Books"
"",172145821,"=""9781643135052""",Friend Is a Gift You Give Yourself,William Boyle (172139229),Trade Paperback,Goodfellas meets Thelma and Louise when an unlikely trio of women in New York find themselves banding together to escape the clutches of violent fi...,"","Fiction, Pegasus Books"
5,172144265,"=""9781681777955""",Lonely Witness,William Boyle (172139229),Hardcover,"When a young woman with a sordid past witnesses a murder, she finds herself fascinated by the killer and decides to track him down herself.Amy live...","","Fiction, Pegasus Books"
"",172144265,"=""9781681778150""",Lonely Witness,William Boyle (172139229),eBook,"Amy was once a party girl, but she now lives a lonely life, helping the house-bound to receive communion in the Gravesend neighborhood of Brooklyn....","","Fiction, Pegasus Books"
