Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177844466,"=""9781534490161""",Runaway Pea Washed Away,Kjartan Poskitt (100823162),Hardcover,This silly and quirky kitchen escape about a rebellious pea’s trip down the drain shows what can happen when you take your eyes off your food—perfe...,"","Fiction, Food & Wine, Picture Book, Aladdin"
"",177844466,"=""9781534490178""",Runaway Pea Washed Away,Kjartan Poskitt (100823162),Fixed Layout eBook,This silly and quirky kitchen escape about a rebellious pea’s trip down the drain shows what can happen when you take your eyes off your food—perfe...,"","Fiction, Food & Wine, Picture Book, Aladdin"
2,162658027,"=""9781481488617""",Double Trouble,Jonathan Roth (2111794235),Trade Paperback,"Beep and Bob accidentally clone themselves for the school science fair in this fourth book in the hilarious, action-packed Beep and Bob series!What...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162658027,"=""9781481488624""",Double Trouble,Jonathan Roth (2111794235),Hardcover,"Beep and Bob accidentally clone themselves for the school science fair in this fourth book in the hilarious, action-packed Beep and Bob series!What...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162658027,"=""9781481488631""",Double Trouble,Jonathan Roth (2111794235),eBook,"Beep and Bob accidentally clone themselves for the school science fair in this fourth book in the hilarious, action-packed Beep and Bob series!What...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
3,2110937419,"=""9781481488310""",Hermes and the Horse with Wings,Tracey West (27577074),Trade Paperback,"Zeus and the Olympians are tasked with finding a magical horse in this Heroes in Training adventure.When Zeus meets a young boy named Hermes, he cl...","","Fiction, Aladdin"
"",2110937419,"=""9781481488327""",Hermes and the Horse with Wings,Tracey West (27577074),Hardcover,"Zeus and the Olympians are tasked with finding a magical horse in this Heroes in Training adventure.When Zeus meets a young boy named Hermes, he cl...","","Fiction, Aladdin"
"",2110937419,"=""9781481488334""",Hermes and the Horse with Wings,Tracey West (27577074),eBook,"Zeus and the Olympians are tasked with finding a magical horse in this Heroes in Training adventure.When Zeus meets a young boy named Hermes, he cl...","","Fiction, Aladdin"
4,2114010209,"=""9781481490115""",Beep Beep Beep Time for Sleep!,Claire Freedman (21552315),Hardcover,From the author of Dinosaurs Love Underpants comes a charming picture book that follows a group of tired trucks and machines as they get ready for ...,"","Fiction, Aladdin"
"",2114010209,"=""9781481490122""",Beep Beep Beep Time for Sleep!,Claire Freedman (21552315),Fixed Layout eBook,From the author of Dinosaurs Love Underpants comes a charming picture book that follows a group of tired trucks and machines as they get ready for ...,"","Fiction, Aladdin"
