Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213285576,"=""9798886741179""",Sweet Treats from Brownies to Brioche,Mel Asseraf (213285614),Hardcover,Learn to make stunning &amp; simple sweets from home with Sweet Treats from Brownies to Brioche.Chef Melodie ‘Mel’ Asseraf is a two-time champion o...,"","Non fiction, Weldon Owen"
"",213285576,"=""9798886741186""",Sweet Treats from Brownies to Brioche,Mel Asseraf (213285614),eBook,Learn to make stunning &amp; simple sweets from home with Sweet Treats from Brownies to Brioche.Chef Melodie ‘Mel’ Asseraf is a two-time champion o...,"","Non fiction, Weldon Owen"
2,213252412,"=""9798886740134""",Something Sweet,Lindsay Grimes (217878248),Hardcover,"An expert blogger in the world of baking shares 100+ recipes from her signature repertoire for gluten-free desserts.Spanning cookies, cakes, cupcak...","","Non fiction, Weldon Owen"
"",213252412,"=""9798886740141""",Something Sweet,Lindsay Grimes (217878248),eBook,"An expert blogger in the world of baking shares 100+ recipes from her signature repertoire for gluten-free desserts.Spanning cookies, cakes, cupcak...","","Non fiction, Weldon Owen"
3,200623876,"=""9798886740615""",German Baking Book,Jurgen Krauss (200623913),Hardcover,"From Jürgen Krauss, called “possibly the best-loved contestant in Great British Baking Show history,"" comes a celebration of German home baking. Ma...","","Non fiction, Weldon Owen"
4,194078334,"=""9781681889290""",Fitwaffle's Baking It Easy,Eloise Head (194078372),Hardcover,"I'm Eloise, known online as Fitwaffle, and welcome to my first book! I've collected 100 of my most-loved and brand-new recipes for amazing cakes, c...","","Non fiction, Weldon Owen"
"",194078334,"=""9781681889306""",Fitwaffle's Baking It Easy,Eloise Head (194078372),Fixed Layout eBook,"One of the most popular bakers on Instagram and TikTok, Eloise Head (AKA @Fitwaffle), presents 100 new and favorite recipes for simple, decadent de...","","Non fiction, Weldon Owen"
5,183924708,"=""9781681887845""",Baking for Every Season,Weldon Owen (146804743),Hardcover,"More than 125 indulgent recipes for favorite baked goods—including tarts, pies, breads, cakes, quiches &amp; more—to celebrate the year’s most fest...","","Non fiction, Weldon Owen"
"",183924708,"=""9781681887838""",Baking for Every Season,Weldon Owen (146804743),Fixed Layout eBook,"Spanning holidays throughout every season, Baking for Every Season is the quintessential idea book for home bakers looking for year-round baking in...","","Non fiction, Weldon Owen"
6,175386663,"=""9781681886039""",Baking Favorites,Williams Sonoma (554185738),Hardcover,"Wow your friends and family with delectable baked goods, from everyday recipes for breakfast and brunch, to holiday treats and showstopping celebra...","","Non fiction, Weldon Owen"
7,173618401,"=""9781681885742""",Disney Princess Baking,Weldon Owen (146804743),Hardcover,"Bake like a Disney princess with this adorable cookbook inspired by your favorite animated heroines, such as Belle, Ariel, Moana, and more!Baking h...","","Non fiction, Weldon Owen"
8,169752016,"=""9781681885124""",Instant Pot Desserts Cookbook,Williams-Sonoma Test Kitchen (2106723501),Hardcover,"One of the first dessert cookbooks officially endorsed by the Instant Pot brand, Instant Pot Desserts is testament to the versatility and functiona...","","Non fiction, Weldon Owen"
9,163893890,"=""9781681884479""",Peanuts Holiday Cookbook,Various Authors (163893937),Hardcover,Join the Peanuts gang for some of their favorite year-round holiday treats!    From Charlie Brown’s (Un) Happy Birthday Cake and Snoopy’s Dog Dish ...,"","Non fiction, Weldon Owen"
10,146614614,"=""9781681884295""",Little Treats Donuts,Eleanor Klivans (151700108),Hardcover,"This adorably illustrated collection of more than 40 outstanding recipes for donuts—from yeast-raised puffs filled with jelly, to glazed rings topp...","","Non fiction, Weldon Owen"
11,146614542,"=""9781681884288""",Little Treats Cookies,Elinor Klivans (161991124),Hardcover,An adorably illustrated package featuring 40 mouthwatering recipes for cookies—from classic favorites and beautifully piped creations to luscious b...,"","Non fiction, Weldon Owen"
12,140439394,"=""9781681882840""",Delicious Dessert Cocktails,Barbara Scott-Goodman (140488616),Hardcover,Take a break from your typical cocktail party and have some fun with this delicious collection of recipes that will introduce you to a whole new si...,"","Non fiction, Weldon Owen"
13,2141443775,"=""9781681883212""",Bake America Great Again,"Kirsten Hall (2141929051), Amber Gentry (2141510203)",Hardcover,"This patriotic spin on favorite baking recipes serves as a good reminder of what, in fact, makes America great!  Recipes include Rights Krispie Tre...","","Non fiction, Weldon Owen"
14,2130260360,"=""9781681882390""",Great American Birthday Cake Book,"Dean Brettschneider (2130311174), Jazmine Nixon (2130311185)",Hardcover,"Elaborate birthday cakes you can make at home!  A professional cake decorator and celebrity baker bring you The Great American Birthday Cake Book, ...","","Non fiction, Weldon Owen"
15,2119507724,"=""9781681881768""",Favorite Cookies,Williams-Sonoma Test Kitchen (497570751),Hardcover,"This comprehensive collection of over 3 dozen cookie recipes provides all the much-loved classics, along with tips and variations on how to make th...","","Non fiction, Weldon Owen"
16,504147408,"=""9781616289331""",Luscious Fruit Desserts,The editors of Williams-Sonoma (504141371),Hardcover,"Most fruit desserts, including the ones in this book, offer the benefit of being easy to make. They’re also good examples of the culinary principle...","","Non fiction, Weldon Owen"
17,218128631,"=""9781616286842""",Ice Creamery Cookbook,Shelly Kaldunski (47324258),Hardcover,The Ice Creamery Cookbook features more than 40 tempting recipes for a wide range of frozen desserts from the traditional to the unexpected. With t...,"","Non fiction, Weldon Owen"
18,404343510,"=""9781616284343""",Dessert of the Day (Williams-Sonoma),Kim Laidlaw (85484380),Hardcover,"In this irresistible collection, you’ll find an enticing dessert for every day of the year. From simple to extraordinary, classic to contemporary, ...","","Non fiction, Weldon Owen"
