Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81171588,"=""9781451635706""","4 Ingredients Chocolate, Cakes & Cute Things",Kim McCosker (74729955),eBook,"This beautiful, full-color collection of delicious and adorable treats is perfect for stress-free, low-budget, impressive entertaining—a fantastic ...","","Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
"",81171588,"=""9781451635683""","4 Ingredients Chocolate, Cakes & Cute Things",Kim McCosker (74729955),Trade Paperback,"This beautiful, full-color collection of delicious and adorable treats is perfect for stress-free, low-budget, impressive entertaining—a fantastic ...","","Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
2,163195164,"=""9781451678000""",4 Ingredients Kids,Kim McCosker (74729955),eBook,"The internationally bestselling author of the wildly popular 4 Ingredients series returns with kid-friendly, money saving, quick and easy recipes u...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
3,411548095,"=""9781476738062""",30 Days of Vegetarian Delights with 4 Ingredients,Kim McCosker (74729955),eBook,"From the author of the internationally bestselling 4 Ingredients series comes an entire month’s worth of easy, delicious, budget-friendly vegetaria...","","Food & Wine, International, Gift Books, Non fiction, Atria Books"
4,411548156,"=""9781476738079""",30 Days of Chocolate with 4 Ingredients,Kim McCosker (74729955),eBook,"From the author of the internationally bestselling 4 Ingredients series comes an entire month’s worth of easy, budget-friendly treats for chocolate...","","Food & Wine, International, Gift Books, Non fiction, Atria Books"
5,411547884,"=""9781476738055""",30 Days of Chicken Recipes with 4 Ingredients,Kim McCosker (74729955),eBook,"From the author of the internationally bestselling 4 Ingredients series comes an entire month’s worth of easy, budget-friendly meals for chicken lo...","","Food & Wine, Non fiction, Atria Books"
6,402515660,"=""9781451678048""","4 Ingredients One Pot, One Bowl",Kim McCosker (74729955),eBook,"From the coauthor of the internationally bestselling 4 Ingredients series comes a new, must-have cookbook designed to bring joy and flavor back int...","","Non fiction, Atria Books"
"",402515660,"=""9781451678031""","4 Ingredients One Pot, One Bowl",Kim McCosker (74729955),Trade Paperback,"From the coauthor of the internationally bestselling 4 Ingredients series comes a new, must-have cookbook designed to bring joy and flavor back int...","","Non fiction, Atria Books"
7,167963895,"=""9781451678024""",4 Ingredients Christmas,Kim McCosker (74729955),eBook,"The internationally bestselling author of 4 Ingredients returns with a gorgeous, full-color collection of easy, delicious, money- and time-saving r...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
8,83597054,"=""9781451678109""",Baby Bowl,Kim McCosker (74729955),eBook,"As seen on the Today show, the coauthor of the internationally bestselling 4 Ingredient series shows how to prepare yummy, healthy food for the sma...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
"",83597054,"=""9781451678093""",Baby Bowl,Kim McCosker (74729955),Trade Paperback,"As seen on the Today show, the coauthor of the internationally bestselling 4 Ingredient series shows how to prepare yummy, healthy food for the sma...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
9,75080052,"=""9781451635164""",4 Ingredients,"Kim McCosker (74729955), Rachael Bermingham (74729957)",eBook,"Now in paperback! 4 Ingredients is the only cookbook you’ll ever need!Imagine succulent Chicken, Butternut, and Chickpea Curry with brown rice, a l...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
"",75080052,"=""9781451635157""",4 Ingredients,"Kim McCosker (74729955), Rachael Bermingham (74729957)",Trade Paperback,"Now in paperback! 4 Ingredients is the only cookbook you’ll ever need!Imagine succulent Chicken, Butternut, and Chickpea Curry with brown rice, a l...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
10,81173692,"=""9781451635737""",4 Ingredients Gluten-Free,"Kim McCosker (74729955), Rachael Bermingham (74729957)",eBook,"Cooking Gluten-free is as easy as 1-2-3...4 INGREDIENTS Imagine mouthwatering Buckwheat Pancakes, Sun-Dried Pesto Pasta, Pork with Parmesan Polenta...","","Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
"",81173692,"=""9781451635713""",4 Ingredients Gluten-Free,"Kim McCosker (74729955), Rachael Bermingham (74729957)",Trade Paperback,Cooking gluten-free is as easy as 1-2-3…4 Ingredients!Cooking Gluten-free is as easy as 1-2-3...4 INGREDIENTS Imagine mouthwatering Buckwheat Panca...,"","Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
