Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219710440,"=""9781524893224""",Comics from Pants Pants 2025 Day-to-Day Calendar,Josh Mecouch (203760134),Calendar,"From the irreverent mind and perceptive pen of popular cartoonist Josh Mecouch comes an updated collection of @pantspants comics full of wry, somet...","","Non fiction, Andrews McMeel Publishing"
2,222977180,"=""9781524895402""",John Sloane's Country Seasons 12-Month 2025 Monthly/Weekly Planner Calendar,John Sloane (74472640),Calendar,"Featuring a different painting each week, John Sloane's Country Seasons 2025 Engagement Calendar invites you to appreciate the changing seasons and...","","Non fiction, Andrews McMeel Publishing"
3,219710314,"=""9781524892791""",MARVEL by Thomas Kinkade Studios 2025 Wall Calendar,Thomas Kinkade Studios (192919189),Calendar,You won't have to settle for a single superhero or even limit yourself to just one villain with the new MARVEL by Thomas Kinkade Studios 2025 Wall ...,"","Non fiction, Andrews McMeel Publishing"
4,219712829,"=""9781524886998""",United States Postal Service Stamp Art 2025 Wall Calendar,United States Postal Office (192957469),Calendar,A beautiful and historic wall calendar worthy of the landmark 250th anniversary of the United States Postal Service.Celebrate the 250th anniversary...,"","Non fiction, Andrews McMeel Publishing"
5,219712439,"=""9781524890506""",Squishmallows 12-Month 2025 Monthly/Weekly Planner Calendar,Jazwares (203756410),Calendar,"Stay on top of your busy schedule with the playful Squishmallows™ pals with this super-hip, fun yet functional planner.Welcome to the world of Squi...","","Non fiction, Andrews McMeel Publishing"
6,219709489,"=""9781524892159""",Feline 12-Month 2025 Monthly/Weekly Planner Calendar,Terry Runyan (219709531),Calendar,Cat lovers will delight in Terry Runyan's whimsical feline watercolors in the new Feline 12-Month 2025 Monthly/Weekly Planner. This spiral-bound pl...,"","Non fiction, Andrews McMeel Publishing"
7,219712995,"=""9781524887032""",Coffee 2025 Deluxe Wall Calendar,Dan DiPaolo (72327725),Calendar,"Like an extra shot in your morning cup, let Dan DiPaolo's Coffee give your mood a boost all year long.Luxuriantly printed on linen-textured paper a...","","Non fiction, Andrews McMeel Publishing"
8,219710864,"=""9781524893248""",Marvel's Spider-Man and Friends: The Ultimate Alliance by Thomas Kinkade Studios,Thomas Kinkade Studios (192919189),Calendar,"Keep track of deadlines, special occasions, habits, moods, and more with this super functional planner. The cover art, Marvel's Spider-Man and Frie...","","Non fiction, Andrews McMeel Publishing"
9,219713289,"=""9781524887100""",Year of Snarky Cats 2025 Wall Calendar,Dan DiPaolo (72327725),Calendar,"When you say ""PSPSPSPSPS""to your cat, this is what they say back.Balancing two feet in “apex predator” and two in “drama queen afraid of cucumbers,...","","Non fiction, Andrews McMeel Publishing"
10,219713331,"=""9781524887117""",Happy Campers 2025 Wall Calendar,Dan DiPaolo (72327725),Calendar,"When in doubt, get out! Whether sleeping under the stars, in the camper, or in a luxe lakeside cabin, nothing's better than heading back to nature....","","Non fiction, Andrews McMeel Publishing"
11,219715353,"=""9781524891145""",Rainbow Brainskull 2025 Wall Calendar,Ramin Nazer (216496869),Calendar,"Each month of the Rainbow Brainskull 2025 Wall Calendar features artwork in a kaleidoscope of colors with ironic, insightful thoughts about life an...","","Non fiction, Andrews McMeel Publishing"
12,219710182,"=""9781524892760""",Disney Dreams Collection by Thomas Kinkade Studios 12-Month 2025 Monthly/Weekly,Thomas Kinkade Studios (192919189),Calendar,Be the fairest and the most organized in the land with the new Disney Dreams Collection by Thomas Kinkade Studios 12-Month 2025 Monthly/Weekly Plan...,"","Non fiction, Andrews McMeel Publishing"
13,219710356,"=""9781524892807""",Thomas Kinkade Travels 2025 Deluxe Wall Calendar,Thomas Kinkade (18955226),Calendar,See the world from the comfort of your own home with the new Thomas Kinkade Travels 2025 Deluxe Wall Calendar. This new calendar features thirteen ...,"","Non fiction, Andrews McMeel Publishing"
14,219710230,"=""9781524892777""",MANDALORIAN™    by Thomas Kinkade Studios 12-Month 2025 Monthly/Weekly Planner Cal,Thomas Kinkade Studios (192919189),Calendar,"Keep track of your deadlines, special occasions, habits, and moods with this new 12-month planner. The calendar's cover design, The Mandalorian™ – ...","","Non fiction, Andrews McMeel Publishing"
15,219715270,"=""9781524890902""",Feline 2025 Wall Calendar,Terry Runyan (219709531),Calendar,Cat lovers will delight in Terry Runyan's whimsical feline watercolors! Each month of the Feline 2025 Wall Calendar perfectly captures the adorable...,"","Non fiction, Andrews McMeel Publishing"
16,219713667,"=""9781524888862""",Mary Engelbreit's Mary's Mottos 12-Month 2025 Monthly/Weekly Planner Calendar,Mary Engelbreit (18319547),Calendar,"Do you have a “motto” or saying that defines you or how you live your life? Over the years, Mary Engelbreit has illustrated many of her own witty, ...","","Non fiction, Andrews McMeel Publishing"
17,219714937,"=""9781524889166""",Thomas Kinkade Studios 2025 Day-to-Day Calendar,Thomas Kinkade (18955226),Calendar,Add a touch of grace and beauty to your day with the Thomas Kinkade Studios 2025 Day-to-Day Calendar which includes over 300 color image details fr...,"","Non fiction, Andrews McMeel Publishing"
18,219713919,"=""9781524888923""",Mary EngelDark 12-Month 2025 Monthly/Weekly Planner Calendar,Mary Engelbreit (18319547),Calendar,"For those who love Mary Engelbreit's bright side, there are also those who love her dark side. And why not? She's honest, sassy, and snarky, and he...","","Non fiction, Andrews McMeel Publishing"
19,219714895,"=""9781524889159""",Thomas Kinkade Studios 12-Month 2025 Monthly/Weekly Engagement Calendar with Scr,Thomas Kinkade (18955226),Calendar,This beautiful and functional 12-month engagement calendar will delight and inspire with full-color details of paintings by Thomas Kinkade Studios ...,"","Non fiction, Andrews McMeel Publishing"
20,219714853,"=""9781524889142""",Thomas Kinkade Studios 12-Month 2025 Monthly Pocket Planner Calendar with Script,Thomas Kinkade (18955226),Calendar,"Though petite in size, the Thomas Kinkade Studios 2025 Monthly Pocket Planner with Scripture has room to keep track of your appointments and remind...","","Non fiction, Andrews McMeel Publishing"
