Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227776530,"=""9781787588998""",Death's Successor,Brad Abdul (198788377),Trade Paperback,"Following hard on the footsteps of Gaiman and Pratchett's Good Omens Brad Abdul rushes headlong into a madcap, satirical masterpiece of supernatura...","","Fiction, Flame Tree Publishing"
"",227776530,"=""9781787589018""",Death's Successor,Brad Abdul (198788377),eBook,"Following hard on the footsteps of Gaiman and Pratchett's Good Omens Brad Abdul rushes headlong into a madcap, satirical masterpiece of supernatura...","","Fiction, Flame Tree Publishing"
2,224623058,"=""9781787589308""",Incubations,Ramsey Campbell (173876296),Trade Paperback,"“Ramsey Campbell is the nearest thing we have to an heir to M. R. James” – The TimesCompanion to the special, collectable hardcover edition for Ram...","","Fiction, Flame Tree Publishing"
"",224623058,"=""9781787589292""",Incubations,Ramsey Campbell (173876296),Hardcover,"“Ramsey Campbell is the nearest thing we have to an heir to M. R. James” – The TimesCompanion to the special, collectable hardcover edition for Ram...","","Fiction, Flame Tree Publishing"
"",224623058,"=""9781787589322""",Incubations,Ramsey Campbell (173876296),eBook,"“Ramsey Campbell is the nearest thing we have to an heir to M. R. James” – The TimesCompanion to the special, collectable hardcover edition for Ram...","","Fiction, Flame Tree Publishing"
3,224623020,"=""9781787589230""",October,Gregory Bastianelli (173897638),Trade Paperback,A magician and a dark evil at Halloween come together in an intriguing coming-of-age thriller.Readers of Bradbury's Something Wicked This Way Comes...,"","Fiction, Flame Tree Publishing"
"",224623020,"=""9781787589247""",October,Gregory Bastianelli (173897638),Hardcover,A magician and a dark evil at Halloween come together in an intriguing coming-of-age thriller.Readers of Bradbury's Something Wicked This Way Comes...,"","Fiction, Flame Tree Publishing"
"",224623020,"=""9781787589254""",October,Gregory Bastianelli (173897638),eBook,A magician and a dark evil at Halloween come together in an intriguing coming-of-age thriller.Readers of Bradbury's Something Wicked This Way Comes...,"","Fiction, Flame Tree Publishing"
4,220152372,"=""9781787589339""",That Which Stands Outside,Mark Morris (174566803),Trade Paperback,"A new chiller from multi award winning author of over 50 novels, winner of the New York Festival Radio Award for Best Drama Special and Festival Ra...","","Fiction, Flame Tree Publishing"
"",220152372,"=""9781787589346""",That Which Stands Outside,Mark Morris (174566803),Hardcover,"A new chiller from multi award winning author of over 50 novels, winner of the New York Festival Radio Award for Best Drama Special and Festival Ra...","","Fiction, Flame Tree Publishing"
"",220152372,"=""9781787589353""",That Which Stands Outside,Mark Morris (174566803),eBook,"A new chiller from multi award winning author of over 50 novels, winner of the New York Festival Radio Award for Best Drama Special and Festival Ra...","","Fiction, Flame Tree Publishing"
5,214247817,"=""9781787586369""",Lord of the Feast,Tim Waggoner (173895748),Trade Paperback,"Readers of Clive Barker’s The Great and Secret Show, Laird Barron’s The Croning or Steve Rasnic Tem’s Blood Kin will love this new Tim Waggoner chi...","","Fiction, Flame Tree Publishing"
"",214247817,"=""9781787586376""",Lord of the Feast,Tim Waggoner (173895748),eBook,"Readers of Clive Barker’s The Great and Secret Show, Laird Barron’s The Croning or Steve Rasnic Tem’s Blood Kin will love this new Tim Waggoner chi...","","Fiction, Flame Tree Publishing"
