Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200317695,"=""9781668023600""",1000 Words,Jami Attenberg (200317628),Hardcover,"A USA TODAY Bestseller A Washington Post Bestseller  Inspired by Jami Attenberg’s wildly popular literary movement #1000WordsofSummer, this writer’...","","Non fiction, S&S/Simon Element"
"",200317695,"=""9781668023624""",1000 Words,Jami Attenberg (200317628),eBook,"A USA TODAY Bestseller A Washington Post Bestseller  Inspired by Jami Attenberg’s wildly popular literary movement #1000WordsofSummer, this writer’...","","Non fiction, S&S/Simon Element"
"",200317695,"=""9781797169231""",1000 Words,Jami Attenberg (200317628),Audio Download,"A USA TODAY Bestseller A Washington Post Bestseller  Inspired by Jami Attenberg’s wildly popular literary movement #1000WordsofSummer, this writer’...","","Non fiction, S&S/Simon Element"
2,202169024,"=""9781668025505""",Curious Mind Expanded Edition,"Brian Grazer (410161296), Charles Fishman (49243647)",Hardcover,"In this specially combined edition with a new foreword, Academy Award–winning producer Brian Grazer and acclaimed author Charles Fishman blend thei...","","Non fiction, Simon & Schuster"
"",202169024,"=""9781668027998""",Curious Mind Expanded Edition,"Brian Grazer (410161296), Charles Fishman (49243647)",eBook,"In this specially combined edition with a new foreword, Academy Award–winning producer Brian Grazer and acclaimed author Charles Fishman blend thei...","","Non fiction, Simon & Schuster"
"",202169024,"=""9781797166803""",Curious Mind Expanded Edition,"Brian Grazer (410161296), Charles Fishman (49243647)",Audio Download,"In this specially combined edition with a new foreword, Academy Award–winning producer Brian Grazer and acclaimed author Charles Fishman blend thei...","","Non fiction, Simon & Schuster"
3,200629387,"=""9781644112908""",Hermetic Marriage of Art and Alchemy,Marlene Seven Bremner (191151285),Hardcover,An initiatory and practical guide to creative alchemy• Shares hermetic and alchemical techniques for liberating creative expression and looks at th...,"","Non fiction, Inner Traditions/Bear & Company"
"",200629387,"=""9781644112915""",Hermetic Marriage of Art and Alchemy,Marlene Seven Bremner (191151285),eBook,An initiatory and practical guide to creative alchemy• Shares hermetic and alchemical techniques for liberating creative expression and looks at th...,"","Non fiction, Inner Traditions/Bear & Company"
"",200629387,"=""9781797163017""",Hermetic Marriage of Art and Alchemy,Marlene Seven Bremner (191151285),Audio Download,• Shares hermetic and alchemical techniques for liberating creative expression and looks at the zodiacal and planetary timing of creative operation...,"","Non fiction, Inner Traditions/Bear & Company"
4,188136009,"=""9781647225902""",Tree of Manifesting Dreams,Insights (170540559),Hardcover,Build new habits with this 30-day interactive activity designed to help you manifest your dreams.This unique and interactive 30-day activity encour...,"","Non fiction, Insights"
5,195846326,"=""9781524873264""",Healing Through Words,Rupi Kaur (560802938),Hardcover,"#1 New York Times bestselling author Rupi Kaur presents guided poetry writing exercises of her own design to help you explore themes of trauma, los...","","Non fiction, Andrews McMeel Publishing"
