Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194025497,"=""9780861544417""",SCOOPS,Sam McAlister (194025532),eBook,The secrets of a former Newsnight producer who found her way to Buckingham Palace'A cracking read' Lorraine Kelly ‘Riveting’ Sunday Telegraph ‘Behi...,"","Non fiction, Oneworld Publications"
"",194025497,"=""9780861544400""",SCOOPS,Sam McAlister (194025532),Hardcover,The secrets of a former Newsnight producer who found her way to Buckingham Palace'A cracking read' Lorraine Kelly ‘Riveting’ Sunday Telegraph ‘Behi...,"","Non fiction, Oneworld Publications"
"",194025497,"=""9780861545360""",SCOOPS,Sam McAlister (194025532),Trade Paperback,The secrets of a former Newsnight producer who found her way to Buckingham Palace'A cracking read' Lorraine Kelly ‘Riveting’ Sunday Telegraph ‘Behi...,"","Non fiction, Oneworld Publications"
2,185029424,"=""9781649741394""",Liberty and the News,Walter Lippmann (185029460),eBook,In Liberty and the News Walter Lippmann offers us a stern warning about the importance of reliable news to the survival of a healthy democracy. He ...,"","Non fiction, Start Publishing LLC"
3,100512330,"=""9781501135828""",Fifty Years of 60 Minutes,Jeff Fager (2096895602),eBook,"“An illuminating TV show biography” (Kirkus Reviews), the ultimate inside story of 60 Minutes—the program that has tracked and shaped the biggest m...","","Non fiction, Simon & Schuster"
"",100512330,"=""9781501135811""",Fifty Years of 60 Minutes,Jeff Fager (2096895602),Trade Paperback,"“An illuminating TV show biography” (Kirkus Reviews), the ultimate inside story of 60 Minutes—the program that has tracked and shaped the biggest m...","","Non fiction, Simon & Schuster"
"",100512330,"=""9781508250418""",Fifty Years of 60 Minutes,Jeff Fager (2096895602),Audio Download,"“An illuminating TV show biography” (Kirkus Reviews), the ultimate inside story of 60 Minutes—the program that has tracked and shaped the biggest m...","","Non fiction, Simon & Schuster"
4,153672057,"=""9781508278269""",Ruthless,Marie Brenner (2142498474),Audio Download,"One of the most prolific and influential investigative journalists of her generation, Marie Brenner has brought countless fascinating people—politi...","","Non fiction, Simon & Schuster Audio"
5,547639720,"=""9781501126031""",Portrait of Hemingway,Lillian Ross (18567630),eBook,"The definitive sketch of one of America’s greatest writers.On May 13, 1950, Lillian Ross’s first portrait of Ernest Hemingway was published in The ...","",Scribner
6,167502280,"=""9781780741604""",Journalism,Sarah Niblock (167502319),eBook,"Does the digital age spell the end of journalism as we know it?Journalism today is moving faster than ever before. With web 2.0, blogging, huge med...","","Non fiction, Oneworld Publications"
"",167502280,"=""9781851687039""",Journalism,Sarah Niblock (167502319),Trade Paperback,"Does the digital age spell the end of journalism as we know it?Journalism today is moving faster than ever before. With web 2.0, blogging, huge med...","","Non fiction, Oneworld Publications"
7,16689259,"=""9781416593195""",Con Men,60 Minutes (16689264),eBook,"60 Minutes brings its award-winning journalistic skills and unmistakable broadcast style to the page, delving into its archives to present stories ...",History,"Non fiction, Simon & Schuster"
8,1311566,"=""9780743519984""",More Charles Kuralt's American Moments,Charles Kuralt (1241646),Audio Download,"More Charles Kuralt's American Moments takes us on a wonderful, joyous exploration of Americana with this second volume of never-before-available s...","","Non fiction, Simon & Schuster Audio"
9,1311733,"=""9780743542647""",Charles Kuralt's American Moments,Charles Kuralt (1241646),Audio Download,"Charles Kuralt is a national treasure, a reporter and man of the world who was to many the real and true voice of America. For more than thirty-fiv...","","Non fiction, Simon & Schuster Audio"
10,1062369,"=""9780743542685""",Charles Kuralt's Summer,Charles Kuralt (1241646),Audio Download,"After almost four decades of life on the road, Charles Kuralt has visited every corner of the country, sharing with us his fascinating encounters w...","",Simon & Schuster Audio
11,1062370,"=""9780743542678""",Charles Kuralt's Spring,Charles Kuralt (1241646),Audio Download,"GRAMMY AWARD-WINNER FOR BEST SPOKEN WORD ALBUM!Throughout his almost four decades of life on the road, Charles Kuralt has introduced us to people a...","",Simon & Schuster Audio
12,1062371,"=""9780743542661""",Charles Kuralt's Christmas,Charles Kuralt (1241646),Audio Download,"Throughout his almost four decades of life on the road, Charles Kuralt has introduced us to people and places that have warmed our hearts. Now in C...","",Simon & Schuster Audio
