Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182199957,"=""9781665900355""",You So Black,Theresa tha S.O.N.G.B.I.R.D. (182199576),Fixed Layout eBook,"Based on Theresa Wilson’s (a.k.a. Theresa tha S.O.N.G.B.I.R.D.’s) beautiful, viral spoken word poem of the same name, You So Black is a picture boo...","","African-American, Black History Month, Fiction, Gift Books, Inspirational, Picture Book, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",182199957,"=""9781665900348""",You So Black,Theresa tha S.O.N.G.B.I.R.D. (182199576),Hardcover,"Based on Theresa Wilson’s (a.k.a. Theresa tha S.O.N.G.B.I.R.D.’s) beautiful, viral spoken word poem of the same name, You So Black is a picture boo...","","African-American, Black History Month, Fiction, Gift Books, Inspirational, Picture Book, Denene Millner Books/Simon & Schuster Books for Young Readers"
2,176505904,"=""9781534487727""",Big Wig,Jonathan Hillman (176505832),Fixed Layout eBook,"In the spirit of Julián Is a Mermaid, this irrepressible picture book celebrates drag kids, individuality, and self-confidence from the perspective...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",176505904,"=""9781534487710""",Big Wig,Jonathan Hillman (176505832),Hardcover,"In the spirit of Julián Is a Mermaid, this irrepressible picture book celebrates drag kids, individuality, and self-confidence from the perspective...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,162153690,"=""9781534454880""",Fly,Brittany J. Thurman (162153620),Fixed Layout eBook,Pure joy and the power of community radiate from this sweet picture book about a young Black girl’s perseverance and confidence in following her do...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",162153690,"=""9781534454873""",Fly,Brittany J. Thurman (162153620),Hardcover,Pure joy and the power of community radiate from this sweet picture book about a young Black girl’s perseverance and confidence in following her do...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
4,163852835,"=""9781534457829""",Perfect Pigeons,Katherine Battersby (163852685),Fixed Layout eBook,"One plucky pigeon dares to fly against the flock in this brightly illustrated, laugh-out-loud picture book about embracing the things that make us ...","","Fiction, Margaret K. McElderry Books"
"",163852835,"=""9781534457812""",Perfect Pigeons,Katherine Battersby (163852685),Hardcover,"One plucky pigeon dares to fly against the flock in this brightly illustrated, laugh-out-loud picture book about embracing the things that make us ...","","Fiction, Margaret K. McElderry Books"
5,155339519,"=""9781534446113""",Little Leo,Farnaz Esnaashari (155339458),Fixed Layout eBook,"From the creator of Nickelodeon’s hit series Shimmer and Shine comes a sweet and funny tale of a young lion who never, ever gives up!As Little Leo ...","","Fiction, Aladdin"
"",155339519,"=""9781534446106""",Little Leo,Farnaz Esnaashari (155339458),Hardcover,"From the creator of Nickelodeon’s hit series Shimmer and Shine comes a sweet and funny tale of a young lion who never, ever gives up!As Little Leo ...","","Fiction, Aladdin"
6,192946964,"=""9781944020330""",Weeping Wombat,Tracey Hecht (192585274),Trade Paperback,“Compelling characters involved in lessons spotlighting life skills” —School Library Journal  This adventure-filled Level 3 Nocturnals Early Reader...,"","Fiction, Fabled Films Press"
"",192946964,"=""9781944020347""",Weeping Wombat,Tracey Hecht (192585274),Hardcover,“Compelling characters involved in lessons spotlighting life skills” —School Library Journal  This adventure-filled Level 3 Nocturnals Early Reader...,"","Fiction, Fabled Films Press"
"",192946964,"=""9781944020545""",Weeping Wombat,Tracey Hecht (192585274),Fixed Layout eBook,“Compelling characters involved in lessons spotlighting life skills” —School Library Journal  This adventure-filled Level 3 Nocturnals Early Reader...,"","Fiction, Fabled Films Press"
7,61809505,"=""9781534444447""",Just the Way I Am,Sean Covey (1307028),Trade Paperback,Learn to be proactive with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the first book in the 7 Habits of Happy Kids series from Sean C...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Bullies, Simon Spotlight"
"",61809505,"=""9781416994237""",Just the Way I Am,Sean Covey (1307028),Paper Over Board,“Be proactive” with the 7 Oaks gang in this first picture book in the 7 Habits of Happy Kids series.Pokey is getting teased by Biff because of his ...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Bullies, Simon Spotlight"
"",61809505,"=""9781442495241""",Just the Way I Am,Sean Covey (1307028),Enhanced eBook,“Be proactive” with the 7 Oaks gang in this first picture book in the 7 Habits of Happy Kids series. Includes audio!Pokey is getting teased by Biff...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Bullies, Simon Spotlight"
"",61809505,"=""9781534415775""",Just the Way I Am,Sean Covey (1307028),Trade Paperback,Learn to be proactive with the 7 Oaks gang in this first picture book of the 7 Habits of Happy Kids series from Sean Covey and Stacy Curtis.Biff th...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Bullies, Simon Spotlight"
"",61809505,"=""9781534444454""",Just the Way I Am,Sean Covey (1307028),Hardcover,Learn to be proactive with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the first book in the 7 Habits of Happy Kids series from Sean C...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Bullies, Simon Spotlight"
"",61809505,"=""9781534444461""",Just the Way I Am,Sean Covey (1307028),Fixed Layout eBook,Learn to be proactive with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the first book in the 7 Habits of Happy Kids series from Sean C...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Bullies, Simon Spotlight"
8,127568335,"=""9781534425637""",Ball & Balloon,Rob Sanders (67725889),Fixed Layout eBook,A ball must learn to deal with his envy when a floating balloon has him feeling down in this simple and relatable story that reminds little ones th...,"","Fiction, Margaret K. McElderry Books"
"",127568335,"=""9781534425620""",Ball & Balloon,Rob Sanders (67725889),Hardcover,A ball must learn to deal with his envy when a floating balloon has him feeling down in this simple and relatable story that reminds little ones th...,"","Fiction, Margaret K. McElderry Books"
9,143155240,"=""9781481477581""",Oliver Button Is a Sissy,Tomie dePaola (1427492),Fixed Layout eBook,This beautiful edition of Tomie dePaola’s progressive 1979 classic stars a special little boy who won’t give up on the dreams that make him unique....,"","Classics, Fiction, Social Situations, Inspirational, Picture Book, Boy's Interest, Bullies, Tough Stuff, Simon & Schuster Books for Young Readers"
"",143155240,"=""9781481477574""",Oliver Button Is a Sissy,Tomie dePaola (1427492),Hardcover,This beautiful edition of Tomie dePaola’s progressive 1979 classic stars a special little boy who won’t give up on the dreams that make him unique....,"","Classics, Fiction, Social Situations, Inspirational, Picture Book, Boy's Interest, Bullies, Tough Stuff, Simon & Schuster Books for Young Readers"
"",143155240,"=""9781534430167""",Oliver Button Is a Sissy,Tomie dePaola (1427492),Trade Paperback,This beautiful edition of Tomie dePaola’s progressive 1979 classic stars a special little boy who won’t give up on the dreams that make him unique....,"","Classics, Fiction, Social Situations, Inspirational, Picture Book, Boy's Interest, Bullies, Tough Stuff, Simon & Schuster Books for Young Readers"
10,169712601,"=""9781481448468""",Small Walt,Elizabeth Verdick (504448507),Fixed Layout eBook,“It’s a perfect book for revving up small helpers to pitch in with the shoveling.”—The Wall Street Journal “Charming and endearing.” —Kirkus Review...,"","Fiction, Gift Books, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",169712601,"=""9781481448451""",Small Walt,Elizabeth Verdick (504448507),Hardcover,“It’s a perfect book for revving up small helpers to pitch in with the shoveling.”—The Wall Street Journal “Charming and endearing.” —Kirkus Review...,"","Fiction, Gift Books, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
11,443260620,"=""9781481416924""",Peddles,Elizabeth Rose Stanton (408643249),Fixed Layout eBook,"In a quirky, clever, and heartwarming picture book from the beloved author of Henny, Peddles the pig is on a mission to make his dreams come true w...",Character Picture Books,"Fiction, Inspirational, Toddler, Picture Book, Animals, Dance, Simon & Schuster/Paula Wiseman Books"
"",443260620,"=""9781481416917""",Peddles,Elizabeth Rose Stanton (408643249),Hardcover,"In a quirky, clever, and heartwarming picture book from the beloved author of Henny, Peddles the pig is on a mission to make his dreams come true w...",Character Picture Books,"Fiction, Inspirational, Toddler, Picture Book, Animals, Dance, Simon & Schuster/Paula Wiseman Books"
12,408643193,"=""9781442484382""",Henny,Elizabeth Rose Stanton (408643249),Fixed Layout eBook,Henny is a chick who’s just a little different from everyone else in the barn—and who learns to embrace her special gift in this whimsical and char...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",408643193,"=""9781442484368""",Henny,Elizabeth Rose Stanton (408643249),Hardcover,Henny is a chick who’s just a little different from everyone else in the barn—and who learns to embrace her special gift in this whimsical and char...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
13,5986,"=""9780689820366""",My Rotten Redheaded Older Brother,Patricia Polacco (707080),Trade Paperback,There's nothing worse than a rotten redheaded older brother who can do everything you can do better! Patricia's brother Richard could run the faste...,Character Picture Books,"Fiction, Social Situations, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",5986,"=""9780671727512""",My Rotten Redheaded Older Brother,Patricia Polacco (707080),Hardcover,There's nothing worse than a rotten redheaded older brother who can do everything you can do better! Patricia's brother Richard could run the faste...,Character Picture Books,"Fiction, Social Situations, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",5986,"=""9781442443303""",My Rotten Redheaded Older Brother,Patricia Polacco (707080),Enhanced eBook,There's nothing worse than a rotten redheaded older brother who can do everything you can do better! Patricia's brother Richard could run the faste...,Character Picture Books,"Fiction, Social Situations, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
