Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222256996,"=""9781668070659""",Interpretation of Cats,Claude Béata (222256947),Hardcover,In the tradition of such beloved bestsellers as The Lion in the Living Room and Inside of a Dog comes the international sensation for feline lovers...,"","Non-Fiction, Scribner"
"",222256996,"=""9781668070673""",Interpretation of Cats,Claude Béata (222256947),eBook,In the tradition of such beloved bestsellers as The Lion in the Living Room and Inside of a Dog comes the international sensation for feline lovers...,"","Non-Fiction, Scribner"
2,223574793,"=""9781962098052""",Cats in Art,Alix Paré (223537509),Hardcover,"Unravel the symbolic significance and creative influence of cats in art history through a curated collection of masterpieces, enhanced by timelines...","","Non-Fiction, Tra Publishing"
3,219708742,"=""9781524889319""",Cat Shaming 2025 Day-to-Day Calendar,Pedro Andrade (576186163),Calendar,The Cat Shaming 2025 Day-to-Day Calendar offers up plenty of comical kitty misconduct that's sure be familiar to anyone who has shared their home a...,"","Non-Fiction, Andrews McMeel Publishing"
4,219714224,"=""9781524888992""",Pusheen 2025 Day-to-Day Calendar,Claire Belton (454395397),Calendar,Fans of Pusheen the Cat and her many personas will pounce at the chance to spend every day with the internet's favorite feline in the cute and colo...,"","Non-Fiction, Andrews McMeel Publishing"
5,219716229,"=""9780789344748""",Cats & Books 2025 Wall Calendar,Rizzoli Universe (219399235),Calendar,"From the popular hashtag #Cats&amp;books comes the best of both worlds: cats in bookish environments doing what cats do best-being cute, sassy, and...","","Non-Fiction, Rizzoli Universe"
6,219715725,"=""9780789344595""",Cats & Books 16-Month 2025 Planner Calendar,Rizzoli Universe (219399235),Calendar,"From the popular hashtag #Cats&amp;books comes the best of both worlds: cats in bookish environments doing what cats do best-being cute, sassy, and...","","Non-Fiction, Rizzoli Universe"
7,219715270,"=""9781524890902""",Feline 2025 Wall Calendar,Terry Runyan (219709531),Calendar,Cat lovers will delight in Terry Runyan's whimsical feline watercolors! Each month of the Feline 2025 Wall Calendar perfectly captures the adorable...,"","Non-Fiction, Andrews McMeel Publishing"
8,219713289,"=""9781524887100""",Year of Snarky Cats 2025 Wall Calendar,Dan DiPaolo (72327725),Calendar,"When you say ""PSPSPSPSPS""to your cat, this is what they say back.Balancing two feet in “apex predator” and two in “drama queen afraid of cucumbers,...","","Non-Fiction, Andrews McMeel Publishing"
9,219711672,"=""9781524889890""",Garfield 2025 Wall Calendar,Jim Davis (453155046),Calendar,"Based on the classic Monday-hating, sarcastic cat comic, the Garfield 2025 Wall Calendar showcases twelve of Garfield’s best moments.Garfield is kn...","","Non-Fiction, Andrews McMeel Publishing"
10,219715229,"=""9781524890773""",Cats Are Cheaper Than Therapy 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"For cat lovers, this funny calendar features more than 365 cats who are DONE being shamed and are showing up with serious cat-titude!In this all-ne...","","Non-Fiction, Andrews McMeel Publishing"
11,219709489,"=""9781524892159""",Feline 12-Month 2025 Monthly/Weekly Planner Calendar,Terry Runyan (219709531),Calendar,Cat lovers will delight in Terry Runyan's whimsical feline watercolors in the new Feline 12-Month 2025 Monthly/Weekly Planner. This spiral-bound pl...,"","Non-Fiction, Andrews McMeel Publishing"
12,219711628,"=""9781524889883""",Garfield 2025 Day-to-Day Calendar,Jim Davis (453155046),Calendar,"Fans of the classic Garfield comic strip will appreciate the daily selections of hilarious, beloved comics featured in this calendar.Nothing is mor...","","Non-Fiction, Andrews McMeel Publishing"
13,219711082,"=""9781524889500""",Texts from Mittens the Cat 2025 Day-to-Day Calendar,Angie Bailey (2133338011),Calendar,"I mean, if you give your cat a smartphone and teach him to text, you deserve what you get, right? Luckily, what you get is this hilarious, drama-fi...","","Non-Fiction, Andrews McMeel Publishing"
14,219704815,"=""9781524890827""",Artful Cat 2025 Wall Calendar,Endre Penovác (219704813),Calendar,"With a distinctive watercolor and ink technique, internationally renowned artist Endre Penovác brings cats to life with breathtaking detail in The ...","","Non-Fiction, Amber Lotus Publishing"
15,219704772,"=""9781524890810""",Artful Cat 2025 Weekly Planner Calendar,Endre Penovác (219704813),Calendar,"With a distinctive watercolor and ink technique, internationally renowned artist Endre Penovác brings cats to life with breathtaking detail in The ...","","Non-Fiction, Amber Lotus Publishing"
16,219706308,"=""9781524891251""",Zen Cat 2025 Wall Calendar,Kirsten-Honshin Nicholas (219706349),Calendar,The Zen Cat 2025 Wall Calendar is a meditation in art and words on the interconnectedness of all life.Featuring painting and poetry by artist and a...,"","Non-Fiction, Amber Lotus Publishing"
17,219712953,"=""9781524887025""",Pusheen 2025 Wall Calendar,Claire Belton (454395397),Calendar,"The internet's most famous cartoon kitty is back with another twelve-month calendar full of adorable art and hilarious comics, sure to make you smi...","","Non-Fiction, Andrews McMeel Publishing"
18,219713583,"=""9781524887179""",Pusheen 2025 Weekly Desk Pad Calendar,Claire Belton (454395397),Calendar,"Featuring adorable art of the internet's favorite feline, the Pusheen 2025 Weekly Desk Pad Calendar is a purr-fect addition to any home or office.K...","","Non-Fiction, Andrews McMeel Publishing"
19,219717348,"=""9780789344915""",Star Trek: Cats 2025 Wall Calendar,CBS (507305077),Calendar,"To boldly go. Persian, Siamese, tabbies—these kitties are headed to the final frontier in the officially licensed Star Trek™: Cats 2025 Wall Calend...","","Non-Fiction, Rizzoli Universe"
20,219713499,"=""9781524887155""",Pusheen 16-Month 2024-2025 Weekly/Monthly Planner Calendar,Claire Belton (454395397),Calendar,"This fun and functional 16-month, spiral-bound Pusheen &amp; friends planner will keep you organized at school, work, or home.The Pusheen 16-Month ...","","Non-Fiction, Andrews McMeel Publishing"
