Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207185395,"=""9781804174920""","L.S. Lowry 2024 Desk Diary - Week to View, Illustrated on every page","",Diary,"An illustrated planner with a week to view, featuring Lowry and his matchstick men. A fine new art planner from Flame Tree.L.S. Lowry’s famous urba...","","Non fiction, Flame Tree Publishing"
2,207189212,"=""9781804174623""",Courtauld: A Bar at the Folies-Bergère 2024 Luxury Pocket Diary - Week to View,"",Diary,"A beautiful week-to-view planner. A fine new art offering from Flame Tree.Combining high-quality production with magnificent fine art, this luxurio...","","Non fiction, Flame Tree Publishing"
3,207190075,"=""9781804174944""",William Morris: Seaweed 2024 Luxury Diary - Page to View with Notes,"",Diary,"A luxury foiled planner, in the new standard size, with week-to-view, featuring William Morris' Seaweed design . A fine new art planner from Flame ...","","Non fiction, Flame Tree Publishing"
4,207189706,"=""9781804175095""",Vincent van Gogh: Sunflowers 2024 Artisan Art Vegan Leather Diary - Page to View with Notes,"",Diary,A Vegan leather planner with decorated edges featuring Van Gogh's Sunflower. Week-to-view. A fine new art planner from Flame Tree.Artisan Art Diari...,"","Non fiction, Flame Tree Publishing"
5,207188269,"=""9781804173879""",Tiffany Wall Calendar 2024 (Art Calendar),"",Calendar,Tiffany's evocative and intricate stained glass designs are celebrated in this fine new art calendar from Flame Tree.A talented artist and designer...,"","Non fiction, Flame Tree Publishing"
6,207184822,"=""9781804173633""",Art Deco Fairytales Wall Calendar 2024 (Art Calendar),"",Calendar,"From the Golden Age of illustration, a beautiful new calendar. A fine new art calendar from Flame Tree.Twelve sumptuous and stunning art deco depic...","","Fiction, Flame Tree Publishing"
7,207189253,"=""9781804174616""",Courtauld: Cézanne Mini Wall Calendar 2024 (Art Calendar),"",Calendar,A fine new mini wall art calendar from Flame Tree with the joyful paintings of Cézanne from The Courtauld.One of the most important artists in the ...,"","Non fiction, Flame Tree Publishing"
8,207187777,"=""9781804175026""",Gustav Klimt: The Kiss 2024 Luxury Pocket Diary - Week to View,"",Diary,"A new, pocket foiled, luxury planner with a week-to-view featuring Klimt's famous artwork, The Kiss. A fine new art planner from Flame Tree.Combini...","","Non fiction, Flame Tree Publishing"
9,207188597,"=""9781804174975""",Vincent van Gogh: Almond Blossom 2024 Luxury Diary - Page to View with Notes,"",Diary,"A luxury foiled planner, in the new standard size, with week-to-view, featuring Van Gogh's Almond Blossom. A fine new art planner from Flame Tree.C...","","Non fiction, Flame Tree Publishing"
10,207188638,"=""9781804175019""",Vincent van Gogh: Café Terrace 2024 Luxury Pocket Diary - Week to View,"",Diary,"A luxury pocket foiled planner with week-to-view, featuring Van Gogh's Café Terrace. A fine new art planner from Flame Tree.Combining high-quality ...","","Non fiction, Flame Tree Publishing"
11,207376635,"=""9781804174876""",Vincent van Gogh Slim Calendar 2024 (Art Calendar),"",Calendar, 12 stunning months featuring many of Van Gogh's enduring paintings in a fine new slim art calendar from Flame Tree.Vincent van Gogh was inspired b...,"","Non fiction, Flame Tree Publishing"
12,207189171,"=""9781804174968""",Claude Monet: Bridge over a Pond of Waterlilies 2024 Luxury Diary - Page to View with Notes,"",Diary,A delightful planner with a week on one page and a ruled page for notes on the opposite page. A fine new art offering from Flame Tree.Combining hig...,"","Non fiction, Flame Tree Publishing"
13,207189048,"=""9781804173855""",Charles Rennie Mackintosh Wall Calendar 2024 (Art Calendar),"",Calendar,Featuring designs and artworks of the influential and ground-breaking artist. A fine new art calendar from Flame Tree.Charles Rennie Mackintosh was...,"","Non fiction, Flame Tree Publishing"
