Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167663169,"=""9781950423071""",Fires of Retribution,Duncan Waugh (167663206),Trade Paperback,"Space Miners come in conflict with Corporate raiders in remote spaceThe Antarean network is a vast, monolithic machine, capable of uniting mankind ...","","Fiction, Winged Hussar Publishing"
2,224650367,"=""9781804076682""",Lazarus: Enmity's Edge,Gary Kloster (195636325),Trade Paperback,"","","Fiction, Games Workshop"
3,222630577,"=""9781982193799""",Icarus Needle,Timothy Zahn (432874),Hardcover,"NEW ENTRY IN THE ICARUS SAGA FROM NEW YORK TIMES BEST-SELLING AUTHOR TIMOTHY ZAHN.Ten thousand years ago, a mysterious people known as the Icari va...","","Fiction, Baen"
4,224650195,"=""9781804076637""",Ahriman: Undying,John French (408831511),Trade Paperback,"","","Fiction, Games Workshop"
5,224497394,"=""9781804076620""",Da Big Dakka,Mike Brooks (162221319),Trade Paperback,"","","Fiction, Games Workshop"
6,221641982,"=""9781837862337""",Interstellar MegaChef,Lavanya Lakshminarayan (191253930),Trade Paperback,"Masterchef in Space! A fun, satirical, thought-provoking novel by the critically-acclaimed author of The Ten-Percent ThiefLooking for your one shot...","","Fiction, Solaris"
7,222630329,"=""9781982193744""",Men of Bretton,Richard Fox (180635337),Hardcover,New military science fiction from Dragon Award-winning author Richard Fox.The soldiers of the 11th Bretton Infantry knew they were being dropped in...,"","Fiction, Baen"
8,224650042,"=""9781836090700""",The End and the Death: Volume III,Dan Abnett (501927641),Trade Paperback,"","","Fiction, Games Workshop"
9,222629204,"=""9781982193690""",The Honor of the Queen,David Weber (486513089),Trade Paperback,Book 2 in the internationally best-selling Honor Harrington science fiction series. First time in Trade Paperback!It’s hard to give peace a chance ...,"","Fiction, Baen"
10,222630240,"=""9781982193683""",Freelancers of Neptune,Jacob Holo (168961507),Hardcover,"All he wanted was a simple job to make ends meet. What he got was a mysterious cat girl, a shot at a horde of treasure, and a whole lot of trouble....","","Fiction, Baen"
11,222629334,"=""9781982193720""",Plan B,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,A CLASSIC OF THE LIADEN UNIVERSE®Plan B is now in effect!  Wanted fugitives Val Con yos’Phelium and Miri Robertson have jumped from the frying pan ...,"","Fiction, Baen"
12,162000858,"=""9781534454521""",Space Oddity,Catherynne M. Valente (410096868),Hardcover,Return to the greatest contest in the galaxy in the sequel to the hilarious USA TODAY bestseller Space Opera from New York Times bestselling author...,"","Fiction, S&S/Saga Press"
"",162000858,"=""9781534454538""",Space Oddity,Catherynne M. Valente (410096868),eBook,Return to the greatest contest in the galaxy in the sequel to the hilarious USA TODAY bestseller Space Opera from New York Times bestselling author...,"","Fiction, S&S/Saga Press"
"",162000858,"=""9781797180625""",Space Oddity,Catherynne M. Valente (410096868),Audio Download,Return to the greatest contest in the galaxy in the sequel to the hilarious USA TODAY bestseller Space Opera from New York Times bestselling author...,"","Fiction, S&S/Saga Press"
13,226083472,"=""9781770417571""",Countess,Suzan Palumbo (226083511),Trade Paperback,A queer Caribbean anti-colonial Count of Monte Cristo set in space in which a betrayed captain seeks revenge on the interplanetary empire that subj...,"","Fiction, ECW Press"
14,219208694,"=""9781668063040""",Wish I Was Here,M. John Harrison (219208040),Hardcover,"BOOK OF THE YEAR IN THE GUARDIAN, THE OBSERVER (LONDON), GRANTA, AND TLS One of our greatest and most original living writers sets out the perils o...","","Fiction, S&S/Saga Press"
"",219208694,"=""9781668063057""",Wish I Was Here,M. John Harrison (219208040),eBook,"BOOK OF THE YEAR IN THE GUARDIAN, THE OBSERVER (LONDON), GRANTA, AND TLS One of our greatest and most original living writers sets out the perils o...","","Fiction, S&S/Saga Press"
"",219208694,"=""9781668111239""",Wish I Was Here,M. John Harrison (219208040),Audio Download,"BOOK OF THE YEAR IN THE GUARDIAN, THE OBSERVER (LONDON), GRANTA, AND TLS One of our greatest and most original living writers sets out the perils o...","","Fiction, S&S/Saga Press"
15,222629907,"=""9781982193607""",Rebel,"David Weber (486513089), Richard Fox (180635337)",Hardcover,"Book two in David Weber and Richard Fox’s Ascent to Empire series.HE NEVER WANTED TO BE A REBEL  The Five Hundred, the elite families who rule the ...","","Fiction, Baen"
16,226324257,"=""9781645060888""",World Walkers,Neal Asher (2117928007),Trade Paperback,Neal Asher presents his spectacular standalone novel set within the Owner Trilogy!He can jump between worlds. But can he save his own?  As a totali...,"","Fiction, Pyr"
17,218388919,"=""9781982193508""",Down Deep,Catherine Asaro (527514182),Hardcover,DUST KNIGHTS: A NEW SERIES IN CATHERINE ASARO’S SKOLIAN EMPIRE: Major Bhaajan and her gang of Dust Knights act as guides and bodyguards to a member...,"","Fiction, Baen"
18,218389598,"=""9781982193485""",Icarus Changeling,Timothy Zahn (432874),Hardcover,Gregory Roarke — agent for the ultra-secret Icarus Group – has received a new assignment: locate a teleportation portal on a backwater colony world...,"","Fiction, Baen"
19,223399267,"=""9781645060666""",Beyond the Light Horizon,Ken MacLeod (213077725),Trade Paperback,"MacLeod's final book in the Lightspeed trilogy is nothing short of celestial. . . The Fermi have departed from the rocky worlds, but they still hau...","","Fiction, Pyr"
20,213298063,"=""9781786189967""",Chosen Twelve: The Gods of Spenser Island,James Breakwell (187701013),Trade Paperback,It's not enough to arrive - now they have to survive...Delta is having a bad day. After the chaos of the Chosen Twelve crash-landing on Spenser Isl...,"","Fiction, Solaris"
