Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195583486,"=""9781668011447""",Set for Life,Andrew Ewell (195581542),eBook,"A wryly funny and moving novel that captures the complexities of marriage, art, friendship, and the fictions we create in order to become the peopl...","","Fiction, Simon & Schuster"
"",195583486,"=""9781668011423""",Set for Life,Andrew Ewell (195581542),Hardcover,"A wryly funny and moving novel that captures the complexities of marriage, art, friendship, and the fictions we create in order to become the peopl...","","Fiction, Simon & Schuster"
"",195583486,"=""9781797167985""",Set for Life,Andrew Ewell (195581542),Audio Download,"A wryly funny and moving novel that captures the complexities of marriage, art, friendship, and the fictions we create in order to become the peopl...","","Fiction, Simon & Schuster"
2,194127116,"=""9781501146145""",No One Left to Come Looking for You,Sam Lipsyte (2093006845),eBook,"A darkly comic mystery by the author of Hark and The Ask set in the vibrant music scene of early 1990s New York City.Manhattan’s East Village, 1993...","","Fiction, Simon & Schuster"
"",194127116,"=""9781501146138""",No One Left to Come Looking for You,Sam Lipsyte (2093006845),Trade Paperback,"A darkly comic mystery by the author of Hark and The Ask set in the vibrant music scene of early 1990s New York City.Manhattan’s East Village, 1993...","","Fiction, Simon & Schuster"
"",194127116,"=""9781797146904""",No One Left to Come Looking for You,Sam Lipsyte (2093006845),Audio Download,"A darkly comic mystery by the author of Hark and The Ask set in the vibrant music scene of early 1990s New York City.Manhattan’s East Village, 1993...","","Fiction, Simon & Schuster"
3,212479755,"=""9798888452219""",Obvious in Hindsight,Bradley Tusk (212479792),eBook,A tech start-up and their cutthroat consultants will stop at nothing to realize their dream of filling the skies of America’s cities with flying ca...,"","Fiction, Regalo Press"
"",212479755,"=""9798888452202""",Obvious in Hindsight,Bradley Tusk (212479792),Hardcover,A tech start-up and their cutthroat consultants will stop at nothing to realize their dream of filling the skies of America’s cities with flying ca...,"","Fiction, Regalo Press"
4,199487447,"=""9781668021439""","Not Forever, But For Now",Chuck Palahniuk (2137742856),eBook,From the bestselling author of Fight Club comes a hilarious horror satire about a family of professional killers responsible for the most atrocious...,"","Fiction, Simon & Schuster"
"",199487447,"=""9781668021415""","Not Forever, But For Now",Chuck Palahniuk (2137742856),Hardcover,From the bestselling author of Fight Club comes a hilarious horror satire about a family of professional killers responsible for the most atrocious...,"","Fiction, Simon & Schuster"
"",199487447,"=""9781668021422""","Not Forever, But For Now",Chuck Palahniuk (2137742856),Trade Paperback,From the bestselling author of Fight Club comes a hilarious horror satire “equal parts saccharine caricature and startling raunch” (Kirkus Reviews)...,"","Fiction, Simon & Schuster"
"",199487447,"=""9781797164083""","Not Forever, But For Now",Chuck Palahniuk (2137742856),Audio Download,From the bestselling author of Fight Club comes a hilarious horror satire about a family of professional killers responsible for the most atrocious...,"","Fiction, Simon & Schuster"
5,188954953,"=""9781982198060""",Has Anyone Seen My Toes?,Christopher Buckley (46407774),eBook,"From the bestselling author of Thank You for Smoking and Make Russia Great Again comes a comic tour de force, the story of one man’s “lively and fu...","","Fiction, Simon & Schuster"
