Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220192930,"=""9781665965729""","You Should Meet Misty Copeland, Katherine Johnson, and Mae Jemison!","Laurie Calkhoven (82395116), Thea Feldman (452939711)",Paper Over Board,"Get to know three groundbreaking Black women—a principal ballerina, a NASA mathematician, and an astronaut—in these fascinating nonfiction Level 3 ...","","Non-Fiction, Simon Spotlight"
2,158212464,"=""9781534451537""",Pony with Her Writer,Thea Feldman (452939711),Trade Paperback,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Literary, Non-Fiction, Animals, Girl's Interest, Horses, Library, Simon Spotlight"
"",158212464,"=""9781534451544""",Pony with Her Writer,Thea Feldman (452939711),Hardcover,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Literary, Non-Fiction, Animals, Girl's Interest, Horses, Library, Simon Spotlight"
"",158212464,"=""9781534451551""",Pony with Her Writer,Thea Feldman (452939711),Fixed Layout eBook,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Literary, Non-Fiction, Animals, Girl's Interest, Horses, Library, Simon Spotlight"
3,100880278,"=""9781534422292""",Parrot in the Painting,Thea Feldman (452939711),Trade Paperback,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who owned them!...","","Concepts, Hispanic, Pop Culture, Summer Reading, Spanish Language, Inspirational, Non-Fiction, Animals, Entertainment, Library, Office & Workplace, Rich & Wealthy, Spanish, Simon Spotlight"
"",100880278,"=""9781534422308""",Parrot in the Painting,Thea Feldman (452939711),Hardcover,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who owned them!...","","Concepts, Hispanic, Pop Culture, Summer Reading, Spanish Language, Inspirational, Non-Fiction, Animals, Entertainment, Library, Office & Workplace, Rich & Wealthy, Spanish, Simon Spotlight"
"",100880278,"=""9781534422315""",Parrot in the Painting,Thea Feldman (452939711),Fixed Layout eBook,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who owned them!...","","Concepts, Hispanic, Pop Culture, Summer Reading, Spanish Language, Inspirational, Non-Fiction, Animals, Entertainment, Library, Office & Workplace, Rich & Wealthy, Spanish, Simon Spotlight"
4,100477987,"=""9781534403406""",Katherine Johnson,Thea Feldman (452939711),Trade Paperback,"Get to know the woman who made many of NASA’s early missions possible in this fascinating, nonfiction Level 3 Ready-to-Read, part of a series of bi...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
"",100477987,"=""9781534403413""",Katherine Johnson,Thea Feldman (452939711),Hardcover,"Get to know the woman who made many of NASA’s early missions possible in this fascinating, nonfiction Level 3 Ready-to-Read, part of a series of bi...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
"",100477987,"=""9781534403420""",Katherine Johnson,Thea Feldman (452939711),Fixed Layout eBook,"Get to know the woman who made many of NASA’s early missions possible in this fascinating, nonfiction Level 3 Ready-to-Read, part of a series of bi...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
