Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217972953,"=""9781685556785""",Mindful with Me,Sarah Dennehy (217972993),Trade Paperback,"55 mindfulness activities guide grown-ups and their little ones toward happiness, calm, and deeper focus.  “Mindful with Me is a perfect road map f...","","Non fiction, The Collective Book Studio"
"",217972953,"=""9781685553852""",Mindful with Me,Sarah Dennehy (217972993),eBook,"55 mindfulness activities guide grown-ups and their little ones toward happiness, calm, and deeper focus.  “Mindful with Me is a perfect road map f...","","Non fiction, The Collective Book Studio"
2,212793199,"=""9781685559533""",Positive Caregiving,Sarah Teten Kanter (212793234),Trade Paperback,"A positive antidote to the negative narrative on caregiving, Positive Caregiving helps those who are caring for older adults connect with their car...","","Non fiction, The Collective Book Studio"
"",212793199,"=""9781685554064""",Positive Caregiving,Sarah Teten Kanter (212793234),eBook,"A positive antidote to the negative narrative on caregiving, Positive Caregiving helps those who are caring for older adults connect with their car...","","Non fiction, The Collective Book Studio"
3,212797842,"=""9781951412517""",Let's Make a Contract,"Jill C. Dardig (212794321), William L. Heward (212794323)",Trade Paperback,"""Colorful and easy to implement, this book will be a resource for parents and guardians looking to try behavior contracting in their homes."" —Libra...","",The Collective Book Studio
4,212793560,"=""9781951412043""",Parenting with Sanity & Joy,Susan G. Groner (212793595),Trade Paperback,"Say YES with joy! ""If you know you are ultimately going to drive your child to the mall, let your daughter have a 3-person sleepover or allow your ...","","Non fiction, The Collective Book Studio"
"",212793560,"=""9781951412142""",Parenting with Sanity & Joy,Susan G. Groner (212793595),eBook,"Say YES with joy! ""If you know you are ultimately going to drive your child to the mall, let your daughter have a 3-person sleepover or allow your ...","","Non fiction, The Collective Book Studio"
5,212793505,"=""9781951412098""",Blind Spots,Kimberly Nix Berens (212793540),Trade Paperback,"In the United States, a majority of students graduate below proficiency in all academic subjects. Parents of struggling students feel overwhelmed a...","","Non fiction, The Collective Book Studio"
"",212793505,"=""9781951412104""",Blind Spots,Kimberly Nix Berens (212793540),eBook,"In the United States, a majority of students graduate below proficiency in all academic subjects. Parents of struggling students feel overwhelmed a...","","Non fiction, The Collective Book Studio"
6,212793605,"=""9781951412050""",Overly Honest Teacher,Meredith Essalat (212793640),Trade Paperback,"“When a teacher gives anything other than glowing feedback, it's tough to keep from slipping into a defensive stance. Enter The Overly Honest Teach...","","Non fiction, The Collective Book Studio"
"",212793605,"=""9781951412159""",Overly Honest Teacher,Meredith Essalat (212793640),eBook,"“When a teacher gives anything other than glowing feedback, it's tough to keep from slipping into a defensive stance. Enter The Overly Honest Teach...","","Non fiction, The Collective Book Studio"
