Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2085914975,"=""9781481478519""",Halfway Normal,Barbara Dee (32807723),Hardcover,A cancer survivor must readjust to “normal” middle school life in this hopeful novel from the author of Star-Crossed and Truth or Dare.Norah Levy h...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Aladdin"
"",2085914975,"=""9781481478526""",Halfway Normal,Barbara Dee (32807723),Trade Paperback,"“A lovely, heartbreaking, warm, funny, and ultimately hopeful map of the way back home.” —Jordan Sonnenblick, author of Drums, Girls and Dangerous ...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Aladdin"
"",2085914975,"=""9781481478533""",Halfway Normal,Barbara Dee (32807723),eBook,"“A lovely, heartbreaking, warm, funny, and ultimately hopeful map of the way back home.” —Jordan Sonnenblick, author of Drums, Girls and Dangerous ...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Aladdin"
2,78141489,"=""9781442421714""",White Fur Flying,Patricia MacLachlan (38022587),Hardcover,"A young boy tries to find his voice with the help of some four-legged friends in this novel from the Newbery-winning author of Sarah, Plain and Tal...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",78141489,"=""9781442421721""",White Fur Flying,Patricia MacLachlan (38022587),Trade Paperback,A young boy tries to find his voice with the help of some four-legged friends in this “elegantly spare novel about the healing power of dogs and lo...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",78141489,"=""9781442421738""",White Fur Flying,Patricia MacLachlan (38022587),eBook,A young boy tries to find his voice with the help of some four-legged friends in this “elegantly spare novel about the healing power of dogs and lo...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
3,61880163,"=""9781416986737""",Summer Before Boys,Nora Raleigh Baskin (41127809),Hardcover,"Julia and Eliza are best friends, spending the summer together. Julia's mother is serving in the National Guard and Julia spends all of her time tr...","","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster Books for Young Readers"
"",61880163,"=""9781416986744""",Summer Before Boys,Nora Raleigh Baskin (41127809),Trade Paperback,"“Vivid and moving. I loved it.” —Rebecca Stead, Newbery-winning author of When You Reach MeJulia and Eliza are best friends, so when Julia’s mom is...","","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster Books for Young Readers"
"",61880163,"=""9781442423831""",Summer Before Boys,Nora Raleigh Baskin (41127809),eBook,"“Vivid and moving. I loved it.” —Rebecca Stead, Newbery-winning author of When You Reach MeJulia and Eliza are best friends, so when Julia’s mom is...","","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster Books for Young Readers"
4,49997857,"=""9781416980223""",Willowood,Cecilia Galante (45365211),Hardcover,"There's nothing ten-year-old Lily Sinclair likes about her new life in the city with her single mom. She misses her best friend, who seems to have ...",Young Adult,"Fiction, Middle Grade, Aladdin"
"",49997857,"=""9781416983033""",Willowood,Cecilia Galante (45365211),Trade Paperback,"There's nothing ten-year-old Lily Sinclair likes about her new life in the city with her single mom. She misses her best friend, who seems to have ...",Young Adult,"Fiction, Middle Grade, Aladdin"
"",49997857,"=""9781416985914""",Willowood,Cecilia Galante (45365211),eBook,"Ten-year-old Lily Sinclair is a bored latchkey kid, an ardent fan of decaf coffee, shoes, and anything to do with lizards. (She has a pet gecko, We...",Young Adult,"Fiction, Middle Grade, Aladdin"
