Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162375721,"=""9781614296201""",Zen of R2-D2,Matthew Bortolin (451424834),Trade Paperback,"Entertaining and engaging, this new follow-up to Wisdom’s bestseller The Dharma of Star Wars stands on its own and will captivate a broad audience ...","","Non-Fiction, Wisdom Publications"
"",162375721,"=""9781614296218""",Zen of R2-D2,Matthew Bortolin (451424834),eBook,"Entertaining and engaging, this new follow-up to Wisdom’s bestseller The Dharma of Star Wars stands on its own and will captivate a broad audience ...","","Non-Fiction, Wisdom Publications"
2,151788623,"=""9781684127177""",Dark Powers of Tolkien,David Day (141023395),Trade Paperback,A compendium of the villains of Middle-earth.The vast fictional universe of J. R. R. Tolkien contains many dark terrors to challenge the forces of ...,"","Fiction, Thunder Bay Press"
3,428641826,"=""9781421565996""",Battle Royale Slam Book,"",Trade Paperback,"The cult phenomenon Battle Royale has been lauded as a masterpiece and decried as exploitative gore, but it’s always remained in the public conscio...",Science fiction,"Non-Fiction, Haikasoru"
4,405278759,"=""9781451694871""",Stephen King's The Dark Tower Concordance,Robin Furth (20586501),Trade Paperback,The Complete Concordance is an entertaining and incredibly useful guide to Stephen King’s epic Dark Tower series by Robin Furth and features a fore...,"","Media Tie-In, Suspense, Western, Non-Fiction, Movie Tie-In, Scribner"
"",405278759,"=""9781451695045""",Stephen King's The Dark Tower Concordance,Robin Furth (20586501),eBook,The Complete Concordance is an entertaining and incredibly useful guide to Stephen King’s epic Dark Tower series by Robin Furth and features a fore...,"","Media Tie-In, Suspense, Western, Non-Fiction, Movie Tie-In, Scribner"
5,167498432,"=""9781851689231""",Huxley,Kieron O'Hara (167492515),Trade Paperback,"Author of Brave New World and The Doors of Perception, and inventor of the term 'psychedelic', Aldous Huxley was a global trend-setter ahead of his...","","Non-Fiction, Oneworld Publications"
"",167498432,"=""9781780740805""",Huxley,Kieron O'Hara (167492515),eBook,"Author of Brave New World and The Doors of Perception, and inventor of the term 'psychedelic', Aldous Huxley was a global trend-setter ahead of his...","","Non-Fiction, Oneworld Publications"
6,651647,"=""9780684859781""",Dreams Our Stuff is Made Of,Thomas M. Disch (651650),Trade Paperback,"From one of science fiction's most acclaimed novelists comes this engrossing journey through the books, movies, and television programs that have s...",General Fiction,"Fiction, Free Press"
7,451424631,"=""9780861714766""",Dharma of Dragons and Daemons,"David R. Loy (451424400), Linda Goodhew (451424652)",Trade Paperback,"In order to live, we need air, water, food, shelter…and stories. This book is about Buddhist stories: not about stories to be found in Buddhism, bu...","","Non-Fiction, Wisdom Publications"
"",451424631,"=""9780861718276""",Dharma of Dragons and Daemons,"David R. Loy (451424400), Linda Goodhew (451424652)",eBook,"In order to live, we need air, water, food, shelter…and stories. This book is about Buddhist stories: not about stories to be found in Buddhism, bu...","","Non-Fiction, Wisdom Publications"
