Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84563033,"=""9781451656657""",Gone to the Forest,Katie Kitamura (49774003),eBook,"FROM THE CRITICALLY ACCLAIMED AUTHOR OF THE LONGSHOT comes this gripping saga about the destruction of a family, a home, and a way of life. Set on ...","","Book Club, Fiction, Literary, Free Press"
"",84563033,"=""9781451656640""",Gone to the Forest,Katie Kitamura (49774003),Trade Paperback,*San Francisco Chronicle Best Book of 2012*Financial Times Best Book of 2012*New Yorker Best Book of 2012FROM THE CRITICALLY ACCLAIMED AUTHOR OF TH...,"","Book Club, Fiction, Literary, Free Press"
2,76280411,"=""9781451611618""",Butterfly Cabinet,Bernie McGill (76280486),eBook,"“An emotionally bracing, refreshingly intelligent, and ultimately heartbreaking story” (Kirkus Reviews) of two women linked by a tragic, decades-ol...","","Fiction, Literary, Free Press"
"",76280411,"=""9781451611601""",Butterfly Cabinet,Bernie McGill (76280486),Trade Paperback,"“An emotionally bracing, refreshingly intelligent, and ultimately heartbreaking story” (Kirkus Reviews) of two women linked by a tragic, decades-ol...","","Fiction, Literary, Free Press"
3,75600000,"=""9781451609202""",Atlas of Impossible Longing,Anuradha Roy (75600097),eBook,"“This is why we read fiction at all” raves the Washington Post: Family life meets historical romance in this critically acclaimed, “gorgeous, sweep...","","Book Club, Fiction, Literary, Women’s Fiction, Free Press"
"",75600000,"=""9781451608625""",Atlas of Impossible Longing,Anuradha Roy (75600097),Trade Paperback,"“This is why we read fiction at all” raves the Washington Post: Family life meets historical romance in this critically acclaimed, “gorgeous, sweep...","","Book Club, Fiction, Literary, Women’s Fiction, Free Press"
4,49773908,"=""9781439117606""",Longshot,Katie Kitamura (49774003),eBook,"Cal and his trainer, Riley, are on their way to Mexico for a make-or-break rematch with legendary fighter Rivera. Four years ago, Cal became the on...",General Fiction,"Book Club, Fiction, Literary, Free Press"
"",49773908,"=""9781439107522""",Longshot,Katie Kitamura (49774003),Trade Paperback,"Abrilliant, spare debut novel that follows a former mixed martial arts star and his longtime coach over the course of three fraught days as they pr...",General Fiction,"Book Club, Fiction, Literary, Free Press"
5,19763641,"=""9781416571872""",Used World,Haven Kimmel (19763372),eBook,"""It was mid-December in Jonah, Indiana, a place where Fate can be decided by the weather, and a storm was gathering overhead."" So Haven Kimmel, bes...","","Fiction, Literary, Free Press"
"",19763641,"=""9780743247795""",Used World,Haven Kimmel (19763372),Trade Paperback,"""It was mid-December in Jonah, Indiana, a place where Fate can be decided by the weather, and a storm was gathering overhead."" So Haven Kimmel, bes...","","Fiction, Literary, Free Press"
6,19763367,"=""9781439105078""",Something Rising,Haven Kimmel (19763372),eBook,"In her first two books, Haven Kimmel claimed her spot on the literary scene- surprising readers with her memoir, A Girl Named Zippy, and winning an...","","Fiction, Literary, Free Press"
"",19763367,"=""9780743247771""",Something Rising (Light and Swift),Haven Kimmel (19763372),Trade Paperback,"Cassie Claiborne's world is riddled with problems beyond her control: her hard-living, pool-shooting father has another wife; her mother can't seem...","","Fiction, Literary, Free Press"
7,1077835,"=""9781439135808""",Itch,Benilde Little (9450),eBook,"“[A] nuanced, Edith Wharton-style treatment of the upper reaches of black society…[Little] is an arbiter of that insular world.” —The Washington Po...","","African-American, Women’s Fiction, Parenting, Inspirational, Non fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Free Press"
"",1077835,"=""9780684854304""",Itch,Benilde Little (9450),Trade Paperback,"“[A] nuanced, Edith Wharton-style treatment of the upper reaches of black society…[Little] is an arbiter of that insular world.” —The Washington Po...","","African-American, Women’s Fiction, Parenting, Inspirational, Non fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Free Press"
