Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164634269,"=""9781534460720""",Your Corner Dark,Desmond Hall (164633999),Trade Paperback,"“One of those tales that ties you up, turns you inside-out, wrings you like a wet cloth.” —Jason Reynolds, New York Times bestselling author of Lon...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",164634269,"=""9781534460713""",Your Corner Dark,Desmond Hall (164633999),Hardcover,"“One of those tales that ties you up, turns you inside-out, wrings you like a wet cloth.” —Jason Reynolds, New York Times bestselling author of Lon...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",164634269,"=""9781534460737""",Your Corner Dark,Desmond Hall (164633999),eBook,"“One of those tales that ties you up, turns you inside-out, wrings you like a wet cloth.” —Jason Reynolds, New York Times bestselling author of Lon...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",164634269,"=""9781797116129""",Your Corner Dark,Desmond Hall (164633999),Audio Download,"“One of those tales that ties you up, turns you inside-out, wrings you like a wet cloth.” —Jason Reynolds, New York Times bestselling author of Lon...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
2,484246866,"=""9781481442435""",Wait for Me,An Na (451662158),Trade Paperback,"A teen pretends to be a perfect daughter, but her reality is far darker, in this penetrating look at identity and finding yourself amidst parents’ ...","","Romantic, Social Situations, Teen, Gift Books, Non fiction, 1st Experiences, Asian General, Asian Korean, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",484246866,"=""9781481442428""",Wait for Me,An Na (451662158),Hardcover,"A teen pretends to be a perfect daughter, but her reality is far darker, in this penetrating look at identity and finding yourself amidst parents’ ...","","Romantic, Social Situations, Teen, Gift Books, Non fiction, 1st Experiences, Asian General, Asian Korean, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",484246866,"=""9781481442442""",Wait for Me,An Na (451662158),eBook,"A teen pretends to be a perfect daughter, but her reality is far darker, in this penetrating look at identity and finding yourself amidst parents’ ...","","Romantic, Social Situations, Teen, Gift Books, Non fiction, 1st Experiences, Asian General, Asian Korean, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
3,484205063,"=""9781481442367""",Step from Heaven,An Na (451662158),Trade Paperback,A Time Best YA Book of All Time (2021) From master storyteller An Na comes the Printz Award–winning novel about a Korean girl who tells her firstha...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",484205063,"=""9781481442350""",Step from Heaven,An Na (451662158),Hardcover,A Time Best YA Book of All Time (2021) From master storyteller An Na comes the Printz Award–winning novel about a Korean girl who tells her firstha...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",484205063,"=""9781481442374""",Step from Heaven,An Na (451662158),eBook,A Time Best YA Book of All Time (2021) From master storyteller An Na comes the Printz Award–winning novel about a Korean girl who tells her firstha...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
