Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141407986,"=""9781844097340""",Childhood Conclusions Fix,Lisette Schuitemaker (141408022),Trade Paperback,"Reading this book, you get the sense that Lisette Schuitemaker sees right through you. As if she knows that you gorge on chocolate at times, that y...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141407986,"=""9781844097708""",Childhood Conclusions Fix,Lisette Schuitemaker (141408022),eBook,"Reading this book, you get the sense that Lisette Schuitemaker sees right through you. As if she knows that you gorge on chocolate at times, that y...","","Non-Fiction, Inner Traditions/Bear & Company"
2,212614803,"=""9781501119965""","Who Are You, Really?",Brian R. Little (560872242),Hardcover,"This fun, smart read for anyone eager to better understand (and improve) themselves argues that personality is driven not by nature nor nurture—but...",Science/Popular Science,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212614803,"=""9781501119972""","Who Are You, Really?",Brian R. Little (560872242),eBook,"This fun, smart read for anyone eager to better understand (and improve) themselves argues that personality is driven not by nature nor nurture—but...",Science/Popular Science,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212614803,"=""9781508224167""","Who Are You, Really?",Brian R. Little (560872242),Audio Download,"This fun, smart read for anyone eager to better understand (and improve) themselves argues that personality is driven not by nature nor nurture—but...",Science/Popular Science,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
3,141412210,"=""9781844097074""",Eldest Daughter Effect,"Lisette Schuitemaker (141408022), Wies Enthoven (141412246)",Trade Paperback,"""What do Angela Merkel, Hillary Rodham Clinton, Christine Lagarde, Oprah Winfrey, Sheryl Sandberg, JK Rowling and Beyoncé have in common?"" was the ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141412210,"=""9781644110546""",Eldest Daughter Effect,"Lisette Schuitemaker (141408022), Wies Enthoven (141412246)",Audio Download,"""What do Angela Merkel, Hillary Rodham Clinton, Christine Lagarde, Oprah Winfrey, Sheryl Sandberg, JK Rowling and Beyoncé have in common?"" was the ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141412210,"=""9781844097999""",Eldest Daughter Effect,"Lisette Schuitemaker (141408022), Wies Enthoven (141412246)",eBook,"""What do Angela Merkel, Hillary Rodham Clinton, Christine Lagarde, Oprah Winfrey, Sheryl Sandberg, JK Rowling and Beyoncé have in common?"" was the ...","","Non-Fiction, Inner Traditions/Bear & Company"
4,169090883,"=""9781612434810""",101 Fun Personality Quizzes,Kourtney Jason (169075846),Trade Paperback,"POP CULTURE-THEMED QUIZZES FOR A QUIRKY, FUN WAY TO BETTER UNDERSTAND YOUR PERSONALITYOpen this book to any page and you’ll find a personality quiz...","","Non-Fiction, Ulysses Press"
5,100421750,"=""9781594774300""",Where Does Mind End?,Marc Seifer (460368942),Trade Paperback,A new comprehensive model of mind and its nearly infinite possibilities  • Recasts psychology as a vehicle not for mental health but for higher con...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100421750,"=""9781594778049""",Where Does Mind End?,Marc Seifer (460368942),eBook,A new comprehensive model of mind and its nearly infinite possibilities  • Recasts psychology as a vehicle not for mental health but for higher con...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,2137677970,"=""9781598699678""",Bipolar Relationship,"Jon P Bloch (2137718538), Bernard Golden (2141330709), Nancy Rosenfeld (2141330980)",Trade Paperback,Bipolar is a condition that affects peoples' relationships with others as much as it affects their own mental state. When one person in a couple is...,"","Non-Fiction, Adams Media"
"",2137677970,"=""9781440504457""",Bipolar Relationship,"Jon P Bloch (2137718538), Bernard Golden (2141330709), Nancy Rosenfeld (2141330980)",eBook,Bipolar is a condition that affects peoples' relationships with others as much as it affects their own mental state. When one person in a couple is...,"","Non-Fiction, Adams Media"
7,162990546,"=""9780757307652""",Evolve Your Brain,Joe Dispenza (162990578),Trade Paperback,'Dr. Joe Dispenza delves deep into the extraordinary potential of the mind. Read this book and be inspired to change your life forever.'  --Lynne M...,"","Non-Fiction, Health Communications Inc"
"",162990546,"=""9780757397790""",Evolve Your Brain,Joe Dispenza (162990578),eBook,"Why do we keep getting the same jobs, taking on the same relationships, and finding ourselves in the same emotional traps?  Dr. Joe Dispenza not on...","","Non-Fiction, Health Communications Inc"
8,153827,"=""9781416577744""",Social Structure & Person,Talcott Parsons (1451585),Trade Paperback,"A Collection of essays which studies the theoretical problem of relationships between social structure and personality, and how these different rel...",Popular culture,"Non-Fiction, Free Press"
"",153827,"=""9781439138304""",Social Structure & Person,Talcott Parsons (1451585),eBook,"A Collection of essays which studies the theoretical problem of relationships between social structure and personality, and how these different rel...",Popular culture,"Non-Fiction, Free Press"
