Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182199957,"=""9781665900348""",You So Black,Theresa tha S.O.N.G.B.I.R.D. (182199576),Hardcover,"Based on Theresa Wilson’s (a.k.a. Theresa tha S.O.N.G.B.I.R.D.’s) beautiful, viral spoken word poem of the same name, You So Black is a picture boo...","","African-American, Black History Month, Fiction, Gift Books, Inspirational, Picture Book, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",182199957,"=""9781665900355""",You So Black,Theresa tha S.O.N.G.B.I.R.D. (182199576),Fixed Layout eBook,"Based on Theresa Wilson’s (a.k.a. Theresa tha S.O.N.G.B.I.R.D.’s) beautiful, viral spoken word poem of the same name, You So Black is a picture boo...","","African-American, Black History Month, Fiction, Gift Books, Inspirational, Picture Book, Denene Millner Books/Simon & Schuster Books for Young Readers"
2,126565945,"=""9781534425590""",People Share with People,Lisa Wheeler (1906777),Hardcover,"In this hilariously instructive follow-up to Lisa Wheeler and Caldecott Honor–winning illustrator Molly Idle’s People Don’t Bite People, this cheek...","","Fiction, Atheneum Books for Young Readers"
"",126565945,"=""9781534425606""",People Share with People,Lisa Wheeler (1906777),Fixed Layout eBook,"In this hilariously instructive follow-up to Lisa Wheeler and Caldecott Honor–winning illustrator Molly Idle’s People Don’t Bite People, this cheek...","","Fiction, Atheneum Books for Young Readers"
3,432980211,"=""9781481409674""",Just Add Glitter,Angela DiTerlizzi (61583225),Hardcover,Is there really such a thing as too much bling? Find out in this sparkly homage to imagination and creativity gone wild that’s perfect for even the...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Girl's Interest, Beach Lane Books"
"",432980211,"=""9781481409681""",Just Add Glitter,Angela DiTerlizzi (61583225),Fixed Layout eBook,Is there really such a thing as too much bling? Find out in this sparkly homage to imagination and creativity gone wild that’s perfect for even the...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Girl's Interest, Beach Lane Books"
4,409742364,"=""9781442487956""",Friends and Foes,Douglas Florian (49418826),Hardcover,"In the tradition of Shel Silverstein, celebrated picture book poet Douglas Florian offers an honest, touching, and often humorous collection of twe...","","Fiction, Preschool, Picture Book, Beach Lane Books"
"",409742364,"=""9781442487963""",Friends and Foes,Douglas Florian (49418826),Fixed Layout eBook,"In the tradition of Shel Silverstein, celebrated picture book poet Douglas Florian offers an honest, touching, and often humorous collection of twe...","","Fiction, Preschool, Picture Book, Beach Lane Books"
5,554974874,"=""9781481464673""",Pillowland,Laurie Berkner (554970725),Hardcover,"Laurie Berkner, “the queen of children’s music” (People), pairs the lyrics of her beloved hit with Camille Garoche’s gentle illustrations in this w...","","Action & Adventure, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Simon & Schuster Books for Young Readers"
"",554974874,"=""9781481464680""",Pillowland,Laurie Berkner (554970725),Fixed Layout eBook,"Laurie Berkner, “the queen of children’s music” (People), pairs the lyrics of her beloved hit with Camille Garoche’s gentle illustrations in this w...","","Action & Adventure, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Simon & Schuster Books for Young Readers"
6,2112954204,"=""9781481489386""",Salam Alaikum,Harris J (2112953919),Hardcover,"From “the Muslim Justin Bieber” (NPR) Harris J comes a picture book that celebrates spreading peace, love, and happiness throughout the world, usin...","","Fiction, Pop Culture, Social Situations, Inspirational, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2112954204,"=""9781481489393""",Salam Alaikum,Harris J (2112953919),Fixed Layout eBook,"From “the Muslim Justin Bieber” (NPR) Harris J comes a picture book that celebrates spreading peace, love, and happiness throughout the world, usin...","","Fiction, Pop Culture, Social Situations, Inspirational, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
7,167217641,"=""9781481439244""",If I Had a Little Dream,Nina Laden (1619757),Hardcover,A Spring 2017 Indie Next Selection Nina Laden’s warm and lyrical picture book sees and appreciates through a child’s eyes how fortunate we are to l...,Character Picture Books,"Fiction, Preschool, Picture Book, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",167217641,"=""9781481439251""",If I Had a Little Dream,Nina Laden (1619757),Fixed Layout eBook,A Spring 2017 Indie Next Selection Nina Laden’s warm and lyrical picture book sees and appreciates through a child’s eyes how fortunate we are to l...,Character Picture Books,"Fiction, Preschool, Picture Book, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
8,506180807,"=""9781481449298""",Bitty Bot,Tim McCanna (506179960),Hardcover,"“Told in jaunty, rollicking rhymes that are enlivened by colorful, humorous digital illustrations, this robot version of a bedtime story demonstrat...",Character Picture Books,"Action & Adventure, Fiction, Preschool, Toddler, Picture Book, Aliens, Robots, Space Exploration, Simon & Schuster/Paula Wiseman Books"
"",506180807,"=""9781481449304""",Bitty Bot,Tim McCanna (506179960),Enhanced eBook,"“Told in jaunty, rollicking rhymes that are enlivened by colorful, humorous digital illustrations, this robot version of a bedtime story demonstrat...",Character Picture Books,"Action & Adventure, Fiction, Preschool, Toddler, Picture Book, Aliens, Robots, Space Exploration, Simon & Schuster/Paula Wiseman Books"
9,19454160,"=""9781442466135""","Chicka Chicka 1, 2, 3","Bill Martin Jr. (1877108), Michael Sampson (17162981)",Board Book,"A beloved classic, and bestselling companion to Chicka Chicka Boom Boom, is now available as an oversize board book!1 told 2 and 2 told 3,“I'll rac...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Parenting, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",19454160,"=""9780689858819""","Chicka Chicka 1, 2, 3","Bill Martin Jr. (1877108), Michael Sampson (17162981)",Hardcover,"1 told 2 and 2 told 3, ""I'll race you to the top of the apple tree.""  One hundred and one numbers climb the apple tree in this bright, rollicking, ...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Parenting, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",19454160,"=""9781442424159""","Chicka Chicka 1, 2, 3","Bill Martin Jr. (1877108), Michael Sampson (17162981)",Fixed Layout eBook,"1 told 2and 2 told 3,""I'll race you to the topof the apple tree.""One hundred and one numbers climb the apple tree in this bright, rollicking, joyou...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Parenting, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",19454160,"=""9781481400565""","Chicka Chicka 1, 2, 3","Bill Martin Jr. (1877108), Michael Sampson (17162981)",Board Book,"The beloved counting-themed companion to the bestselling Chicka Chicka Boom Boom is now available as a Classic Board Book!1 told 2and 2 told 3,“I'l...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Parenting, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
10,181702725,"=""9781442450257""",Planes Fly!,George Ella Lyon (706828),Hardcover,"From the author of Trucks Roll!, an up-in-the-clouds exploration of all things airplane.World’s mighty bigbut there’s just one skyand it’s yours to...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",181702725,"=""9781442450264""",Planes Fly!,George Ella Lyon (706828),Enhanced eBook,"From the author of Trucks Roll!, an up-in-the-clouds exploration of all things airplane.World’s mighty bigbut there’s just one skyand it’s yours to...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
