Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,452872080,"=""9781481423120""",Contract,Derek Jeter (425933705),Hardcover,"The debut book in the New York Times bestselling Contract series, The Contract is a middle grade baseball novel inspired by the youth of legendary ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872080,"=""9781442375444""",Contract,Derek Jeter (425933705),Audio Download,"The debut book in the New York Times bestselling Contract series, The Contract is a middle grade baseball novel inspired by the youth of legendary ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872080,"=""9781481423137""",Contract,Derek Jeter (425933705),Trade Paperback,"The debut book in the New York Times bestselling Contract series, The Contract is a middle grade baseball novel inspired by the youth of legendary ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872080,"=""9781481423144""",Contract,Derek Jeter (425933705),eBook,"The debut book in the New York Times bestselling Contract series, The Contract is a middle grade baseball novel inspired by the youth of legendary ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
2,434097145,"=""9781481409957""",Only Game,Mike Lupica (434097269),Hardcover,Can a young baseball star maintain his love of the game after the loss of his brother? Find out in this start to the Home Team series about a small...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",434097145,"=""9781442376410""",Only Game,Mike Lupica (434097269),Compact Disk,Can a young baseball star maintain his love of the game after the loss of his brother? Find out in this start to the Home Team series about a small...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",434097145,"=""9781442376434""",Only Game,Mike Lupica (434097269),Audio Download,Can a young baseball star maintain his love of the game after the loss of his brother? Find out in this start to the Home Team series about a small...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",434097145,"=""9781481409964""",Only Game,Mike Lupica (434097269),Trade Paperback,Can a young baseball star maintain his love of the game after the loss of his brother? Find out in this start to the Home Team series about a small...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",434097145,"=""9781481409971""",Only Game,Mike Lupica (434097269),eBook,Can a young baseball star maintain his love of the game after the loss of his brother? Find out in this start to the Home Team series about a small...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
3,471075463,"=""9781481430579""",Samurai Santa,Rubin Pingk (471076634),Hardcover,"A young ninja wants a snowball fight for Christmas, and he just might get his holiday wish in this picture book with graphic novel–inspired illustr...",Character Picture Books,"Action & Adventure, Fiction, Picture Book, Asian Japanese, Simon & Schuster Books for Young Readers"
"",471075463,"=""9781481430586""",Samurai Santa,Rubin Pingk (471076634),Enhanced eBook,"A young ninja wants a snowball fight for Christmas, and he just might get his holiday wish in this picture book with graphic novel–inspired illustr...",Character Picture Books,"Action & Adventure, Fiction, Picture Book, Asian Japanese, Simon & Schuster Books for Young Readers"
4,402317305,"=""9781442452947""",Nerd Camp 2.0,Elissa Brent Weissman (44154928),Hardcover,"Gabe’s happily headed back to Nerd Camp—but can he handle a cool-kid invasion?For Gabe, the equation for ideal summer bliss equals six glorious wee...","","Academic, Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Atheneum Books for Young Readers"
"",402317305,"=""9781442452954""",Nerd Camp 2.0,Elissa Brent Weissman (44154928),Trade Paperback,"Gabe’s happily headed back to Nerd Camp—but can he handle a cool-kid invasion?For Gabe, the equation for summer bliss equals six glorious weeks of ...","","Academic, Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Atheneum Books for Young Readers"
"",402317305,"=""9781442452961""",Nerd Camp 2.0,Elissa Brent Weissman (44154928),eBook,"Gabe’s happily headed back to Nerd Camp—but can he handle a cool-kid invasion?For Gabe, the equation for summer bliss equals six glorious weeks of ...","","Academic, Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Atheneum Books for Young Readers"
5,404999352,"=""9781442466081""",Going Places,"Paul A. Reynolds (404999534), Peter H. Reynolds (1565256)",Hardcover,"A go-cart contest inspires imagination to take flight in this picture book for creators of all ages, with art from New York Times bestselling illus...",Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
"",404999352,"=""9781442466098""",Going Places,"Paul A. Reynolds (404999534), Peter H. Reynolds (1565256)",Enhanced eBook,"A go-cart contest inspires imagination to take flight in this picture book for creators of all ages, with art from New York Times bestselling illus...",Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
6,84995459,"=""9781442441774""",Take Me Out to the Yakyu,Aaron Meshon (84995514),Hardcover,"Join one little boy and his family for two ballgames—on opposite sides of the world!You may know that baseball is the Great American Pastime, but d...","","Fiction, Picture Book, Atheneum Books for Young Readers"
"",84995459,"=""9781442441781""",Take Me Out to the Yakyu,Aaron Meshon (84995514),Enhanced eBook,Join one little boy and his family for two ballgames—on opposite sides of the world! Includes audio!You may know that baseball is the Great America...,"","Fiction, Picture Book, Atheneum Books for Young Readers"
