Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168888198,"=""9781499810981""",Frenemies (Ask Emma Book 2),"Sheryl Berk (2141463516), Carrie Berk (140119774)",Trade Paperback,"NEW IN PAPERBACK! When Emma and her two best friends find themselves at odds with one another, can Emma find a way keep the trio from becoming a du...","","Fiction, little bee books"
"",168888198,"=""9781499806489""",Frenemies (Ask Emma Book 2),"Sheryl Berk (2141463516), Carrie Berk (140119774)",Hardcover,"When Emma and her two best friends find themselves at odds with one another, can Emma find a way keep the trio from becoming a duo? Find out in thi...","","Fiction, little bee books"
"",168888198,"=""9781499809282""",Frenemies (Ask Emma Book 2),"Sheryl Berk (2141463516), Carrie Berk (140119774)",eBook,"When Emma and her two best friends find themselves at odds with one another, can Emma find a way keep the trio from becoming a duo? Find out in thi...","","Fiction, little bee books"
2,174383981,"=""9781534482814""",Celebrate You! (Boxed Set),Charles  M. Schulz (19803343),Board Book,"Dream big, be kind, and do your very best with the Peanuts gang with these two uplifting board books in a boxed set that’s perfect for gift-giving ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
3,167672885,"=""9781534466289""",Crossing the Current,Jane Yolen (1294707),Trade Paperback,From critically acclaimed and prolific author Jane Yolen comes a vibrant Level 1 Ready-to-Ready story about a fish becoming an assistant crossing g...,"","Fiction, Simon Spotlight"
"",167672885,"=""9781534466296""",Crossing the Current,Jane Yolen (1294707),Hardcover,From critically acclaimed and prolific author Jane Yolen comes a vibrant Level 1 Ready-to-Ready story about a fish becoming an assistant crossing g...,"","Fiction, Simon Spotlight"
"",167672885,"=""9781534466302""",Crossing the Current,Jane Yolen (1294707),Fixed Layout eBook,From critically acclaimed and prolific author Jane Yolen comes a vibrant Level 1 Ready-to-Ready story about a fish becoming an assistant crossing g...,"","Fiction, Simon Spotlight"
4,37377444,"=""9781534480728""",Max & Mo's First Day at School,Patricia Lakin (1851526),Hardcover,From award-winning author Patricia Lakin and Caldecott Medal–winning illustrator Brian Floca comes a Level 1 Ready-to-Read starring the adorable ha...,Fiction Ages 7-12,"Fiction, Animals, Simon Spotlight"
"",37377444,"=""9781416925330""",Max & Mo's First Day at School,Patricia Lakin (1851526),Trade Paperback,"In a series of adorable Level 1 Ready-to-Reads, award-winning author Patricia Lakin and the ever-talented Brian Floca tell the story of two hamster...",Fiction Ages 7-12,"Fiction, Animals, Simon Spotlight"
"",37377444,"=""9781534400443""",Max & Mo's First Day at School,Patricia Lakin (1851526),Enhanced eBook,"In a series of adorable Level 1 Ready-to-Reads, award-winning author Patricia Lakin and the ever-talented Brian Floca tell the story of two hamster...",Fiction Ages 7-12,"Fiction, Animals, Simon Spotlight"
5,168501025,"=""9781534468276""",Pajama Day!,Margaret McNamara (18749671),Trade Paperback,"The Robin Hill School first-graders celebrate Pajama Day in this Level 1 Ready-to-Read, the thirtieth book in the Robin Hill School series!It’s Paj...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",168501025,"=""9781534468283""",Pajama Day!,Margaret McNamara (18749671),Hardcover,"The Robin Hill School first-graders celebrate Pajama Day in this Level 1 Ready-to-Read, the thirtieth book in the Robin Hill School series!It’s Paj...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",168501025,"=""9781534468290""",Pajama Day!,Margaret McNamara (18749671),Fixed Layout eBook,"The Robin Hill School first-graders celebrate Pajama Day in this Level 1 Ready-to-Read, the thirtieth book in the Robin Hill School series!It’s Paj...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
6,37378181,"=""9781534480698""",Max & Mo Go Apple Picking,Patricia Lakin (1851526),Hardcover,From award-winning author Patricia Lakin and Caldecott Medal–winning illustrator Brian Floca comes a Level 1 Ready-to-Read starring the adorable ha...,Fiction Ages 7-12,"Fiction, Animals, Simon Spotlight"
"",37378181,"=""9781416925354""",Max & Mo Go Apple Picking,Patricia Lakin (1851526),Trade Paperback,Max and Mo are tired of eating corn. Luckily the big ones -- the kids -- just went apple picking. Everyone knows you can make applesauce with apple...,Fiction Ages 7-12,"Fiction, Animals, Simon Spotlight"
"",37378181,"=""9781442426276""",Max & Mo Go Apple Picking,Patricia Lakin (1851526),Fixed Layout eBook,Max and Mo are tired of eating corn. Luckily the big ones -- the kids -- just went apple picking. Everyone knows you can make applesauce with apple...,Fiction Ages 7-12,"Fiction, Animals, Simon Spotlight"
7,37378729,"=""9781534480711""",Max & Mo Make a Snowman,Patricia Lakin (1851526),Hardcover,From award-winning author Patricia Lakin and Caldecott Medal–winning illustrator Brian Floca comes a Level 1 Ready-to-Read starring the adorable ha...,"","Fiction, Animals, Simon Spotlight"
