Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199526187,"=""9781667203935""",Show and Tell,Rob Biddulph (199526228),Trade Paperback,Join all the daring kids in Mr. Lumsden's class in this laugh-out-loud picture book about the most fantastical day of show-and-tell you’ll ever see...,"","Fiction, Silver Dolphin Books"
2,200231547,"=""9781524880927""",Nancy Wins at Friendship,Olivia Jaimes (161976144),Trade Paperback,"From critically acclaimed cartoonist Olivia Jaimes, this fresh new spin on the beloved comic Nancy will delight young readers with its honest and c...","","Fiction, Andrews McMeel Publishing"
3,197706946,"=""9781665935937""",Best Big Sister Ever!,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina and her friends put on a welcome ballet for Angelina’s little sister and other new students in this sweet chapter book featuring...,"","Fiction, Simon Spotlight"
"",197706946,"=""9781665935944""",Best Big Sister Ever!,Katharine Holabird (140127089),Hardcover,Angelina Ballerina and her friends put on a welcome ballet for Angelina’s little sister and other new students in this sweet chapter book featuring...,"","Fiction, Simon Spotlight"
"",197706946,"=""9781665935951""",Best Big Sister Ever!,Katharine Holabird (140127089),eBook,Angelina Ballerina and her friends put on a welcome ballet for Angelina’s little sister and other new students in this sweet chapter book featuring...,"","Fiction, Simon Spotlight"
4,30210764,"=""9781665925402""",Happy Graduation!,Margaret McNamara (18749671),Hardcover,The Robin Hill School first graders graduate in this Level 1 Ready-to-Read in the Robin Hill School series!The students in Mrs. Connor’s class are ...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",30210764,"=""9781416905097""",Happy Graduation!,Margaret McNamara (18749671),Trade Paperback,Robin Hill School continues to bring important lessons to beginning readers; this story is especially helpful for those who are about to have their...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",30210764,"=""9781481468626""",Happy Graduation!,Margaret McNamara (18749671),Enhanced eBook,Robin Hill School continues to bring important lessons to beginning readers; this story is especially helpful for those who are about to have their...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
5,45587156,"=""9781665925396""",Earth Day,Margaret McNamara (18749671),Hardcover,The Robin Hill School first graders celebrate Earth Day in this Level 1 Ready-to-Read in the Robin Hill School series!The kids in Mrs. Connor’s cla...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45587156,"=""9781416955351""",Earth Day,Margaret McNamara (18749671),Trade Paperback,"In the latest beginning reader from the bestselling, classroom based Robin Hill School series the class celebrates Earth Day!The kids in Mrs. Conno...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45587156,"=""9781416985921""",Earth Day,Margaret McNamara (18749671),Enhanced eBook,"In the latest beginning reader from the bestselling, classroom based Robin Hill School series the class celebrates Earth Day!The kids in Mrs. Conno...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
6,193702427,"=""9781665927451""",CoComelon Books to Go! (Boxed Set),Various (184208726),Trade Paperback,Enjoy six charming 8x8 storybooks based on popular songs and episodes from the hit kids show CoComelon in this carry-along boxed set with a Velcro ...,"","Fiction, Simon Spotlight"
