Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215417553,"=""9781837714827""",Reveal Art: Animals,IglooBooks (100888866),Trade Paperback,Become a master of the incredible stippling technique in this unique coloring book. Create shade and texture with the spectacular illusion pages to...,"","Non-Fiction, Igloo Books"
2,215307800,"=""9781837715954""",Surprise Coloring Things That Go,IglooBooks (100888866),Trade Paperback,"This book is packed with amazing surprises! Color in everything you can see, then turn the page to reveal the new scene you've started to complete....","","Fiction, Igloo Books"
3,215307253,"=""9781837715947""",Surprise Coloring Nature,IglooBooks (100888866),Trade Paperback,"This epic book is packed with lots of awesome surprises! Color in each scene, including the cut-out shape, then turn the page to reveal your colorf...","","Fiction, Igloo Books"
4,215305510,"=""9781837715985""",Super Cute Puffy Art,IglooBooks (100888866),Trade Paperback,This unique activity book offers an innovative twist on traditional coloring. Not only will your little ones get to fill in charming characters wit...,"","Fiction, Igloo Books"
5,215304204,"=""9781837715435""",Oh Stick! Goal Getter Sticker Book,"IglooBooks (100888866), Cameron-Rose Neal (216995073), Alexandra Chapman (207936855)",Trade Paperback,"Power up your positivity with this essential organization guide packed with sound advice on setting positive routines, cultivating good budgeting a...","","Non-Fiction, Igloo Books"
6,215306224,"=""9781837715992""",Unicorn Puffy Art,IglooBooks (100888866),Trade Paperback,"This enchanting book offers an innovative twist on traditional coloring, sure to captivate young hearts and imaginations. Little ones will have a b...","","Fiction, Igloo Books"
7,215304891,"=""9781837715428""",Oh Stick! Good Vibes Only Sticker Book,"IglooBooks (100888866), Alexandra Chapman (207936855)",Trade Paperback,Get ready to seize the day and manifest some good vibes! Your Good Vibes Only guide is on hand to help you unwind and let go of everyday stresses b...,"","Non-Fiction, Igloo Books"
8,214691427,"=""9781837714797""",3D Coloring Wonderful Worlds,IglooBooks (100888866),Trade Paperback,Enter worlds beyond your imagination in this incredible 3D coloring book. The Intricate designs on each page will lead you on a journey from deep s...,"","Non-Fiction, Igloo Books"
9,214439770,"=""9781837716029""",Epic Shiny Sticker Art,IglooBooks (100888866),Trade Paperback,Take your creativity to a new level with this awesome sticker mosaic book. This one-of-a-kind mosaic sticker book offers a spectacular array of sce...,"","Fiction, Igloo Books"
10,214439916,"=""9781837716036""",Magical Shiny Sticker Art,IglooBooks (100888866),Trade Paperback,Take your creativity to a new level with this awesome sticker mosaic book. This enchanting mosaic sticker book transports young artists to a fantas...,"","Fiction, Igloo Books"
11,214439589,"=""9781837714780""",Inspirational Coloring: Animals and Nature,IglooBooks (100888866),Trade Paperback,"Discover the beauty of the amazing animal kingdom with this wonderful coloring book, filled with intricate artwork of stunning natural habitats and...","","Non-Fiction, Igloo Books"
12,212651942,"=""9781837715879""",My Big Rainbow Book of Coloring,IglooBooks (100888866),Trade Paperback,"Are you ready to embark on a colorful adventure like no other? Look no further than ""My Big Rainbow Book of Coloring"" – the ultimate coloring compa...","","Fiction, Igloo Books"
13,212651736,"=""9781837715862""",My Big Pink Book of Coloring,IglooBooks (100888866),Trade Paperback,"Are you ready to embark on a colorful adventure like no other? Look no further than ""My Big Pink Book of Coloring"" – the ultimate coloring companio...","","Fiction, Igloo Books"
14,212635975,"=""9781837714766""",Color By Dots - Around the World,IglooBooks (100888866),Trade Paperback,Uncover incredible scenes with Color By Dots - Around the World: Reveal Hidden Art by Coloring in the Dots. Uncover remarkable scenes from around t...,"","Non-Fiction, Igloo Books"
15,212636221,"=""9781837714773""",Color By Dots - Relaxing Patterns,IglooBooks (100888866),Trade Paperback,Indulge in a serene and creative journey with Color By Dots - Relaxing Patterns: Reveal Hidden Art by Coloring in the Dots. Immerse yourself in the...,"","Non-Fiction, Igloo Books"
16,212652648,"=""9781837715329""",Power of Magic,IglooBooks (100888866),Trade Paperback,"Journey through the 46 pages of intricately detailed illustrations, designed specifically for the discerning adult colorist. From bewitching crysta...","","Non-Fiction, Igloo Books"
17,212634253,"=""9781837715459""",Animal Sticker Faces,IglooBooks (100888866),Trade Paperback,Create 25 fun animal faces using this epic book!Packed with tons of awesome stickers unleash the artistic genius within as you mix and match the st...,"","Fiction, Igloo Books"
18,212635589,"=""9781837715466""",Unicorn Sticker Faces,IglooBooks (100888866),Trade Paperback,Create 25 fun unicorn faces using this epic book!Packed with tons of awesome stickers unleash the artistic genius within as you mix and match the s...,"","Fiction, Igloo Books"
19,210004270,"=""9781837715510""",Festive Coloring,IglooBooks (100888866),Trade Paperback,"Dive into the heartwarming world of festive storefronts with this beautifully crafted adult coloring book. As the days grow colder, nothing beats t...","","Non-Fiction, Igloo Books"
20,207742751,"=""9781837716128""",Dino Coloring,IglooBooks (100888866),Trade Paperback,Dino Coloring: A Fully Recyclable Coloring Book – The Perfect Eco-Friendly Adventure for Young Paleontologists!Go on a prehistoric journey like nev...,"","Fiction, Igloo Books"
