Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182612891,"=""9781982180270""",Lymph & Longevity,Gerald Lemole (182612678),eBook,"Learn how you can boost your immune system and help prevent virtually every major medical condition—including cancer, heart disease, neurological d...","","Non fiction, Scribner"
"",182612891,"=""9781797133928""",Lymph & Longevity,Gerald Lemole (182612678),Audio Download,"Learn how you can boost your immune system and help prevent virtually every major medical condition—including cancer, heart disease, neurological d...","","Non fiction, Scribner"
"",182612891,"=""9781982180256""",Lymph & Longevity,Gerald Lemole (182612678),Hardcover,"Learn how you can boost your immune system and help prevent virtually every major medical condition—including cancer, heart disease, neurological d...","","Non fiction, Scribner"
2,100648328,"=""9781501158179""",Food Can Fix It,Mehmet Oz (50064466),eBook,"Mehmet Oz, MD, America’s #1 authority on health and well-being, explains how to harness the healing power of food in this “informative, accessible ...","","Non fiction, Doctors, Oprah Pick, Scribner"
"",100648328,"=""9781501158162""",Food Can Fix It,Mehmet Oz (50064466),Trade Paperback,"Mehmet Oz, MD, America’s #1 authority on health and well-being, explains how to harness the healing power of food in this “informative, accessible ...","","Non fiction, Doctors, Oprah Pick, Scribner"
"",100648328,"=""9781508228554""",Food Can Fix It,Mehmet Oz (50064466),Audio Download,"Mehmet Oz, MD, America’s #1 authority on health and well-being, explains how to harness the healing power of food in this “informative, accessible ...","","Non fiction, Doctors, Oprah Pick, Scribner"
3,400330663,"=""9781451666823""",Mindful Diet,"Ruth Wolever PhD (400330760), Beth Reardon MS, RD, LDN (400330774), Tania Hannan (467078938)",eBook,"“An essential, must-read guide” (Dr. Susan Albers, New York Times bestselling author of Eating Mindfully) from the renowned Duke Integrative Medici...","","Non fiction, Doctors, Scribner"
"",400330663,"=""9781451666816""",Mindful Diet,"Ruth Wolever PhD (400330760), Beth Reardon MS, RD, LDN (400330774), Tania Hannan (467078938)",Trade Paperback,"“An essential, must-read guide” (Dr. Susan Albers, New York Times bestselling author of Eating Mindfully) from the renowned Duke Integrative Medici...","","Non fiction, Doctors, Scribner"
4,484715961,"=""9781501103353""",This Is Your Do-Over,Michael F. Roizen (50007850),eBook,"From the bestselling coauthor of the YOU series, the ultimate guide to reversing damage, optimizing health, and living a life filled with energy an...","","Non fiction, Doctors, Scribner"
"",484715961,"=""9781442386662""",This is Your Do-Over,Michael F. Roizen (50007850),Audio Download,"From the bestselling coauthor of the YOU series, the ultimate guide to reversing damage, optimizing health, and living a life filled with energy an...","","Non fiction, Doctors, Scribner"
"",484715961,"=""9781501103346""",This Is Your Do-Over,Michael F. Roizen (50007850),Trade Paperback,"From the bestselling coauthor of the YOU series, the ultimate guide to reversing damage, optimizing health, and living a life filled with energy an...","","Non fiction, Doctors, Scribner"
5,36633279,"=""9781416554059""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"The body is the most fascinating machine ever created, and nobody talks about it in ways that are as illuminating and compelling as Dr. Michael Roi...","","Non fiction, Doctors, Oprah Pick, Scribner"
"",36633279,"=""9780743569392""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"Winner of the 2009 Audie Award for Personal DevelopmentNow substantially updated with a groundbreaking new introduction on telomeres, bioidentical ...","","Non fiction, Doctors, Oprah Pick, Scribner"
"",36633279,"=""9781476762241""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"Now substantially updated with a groundbreaking new introduction on telomeres, bioidentical hormones, and more, Drs. Oz and Roizen—the bestselling ...","","Non fiction, Doctors, Oprah Pick, Scribner"
6,400355442,"=""9781451666960""",Hormone Cure,Sara Gottfried (400355563),eBook,"The New York Times bestselling guide to hormone balance that helps women of all ages achieve increased energy, resilience, vitality, and sensuality...",General Health,"Non fiction, Scribner"
"",400355442,"=""9781451666953""",Hormone Cure,Sara Gottfried (400355563),Trade Paperback,"The New York Times bestselling guide to hormone balance that helps women of all ages achieve increased energy, resilience, vitality, and sensuality...",General Health,"Non fiction, Scribner"
7,46406731,"=""9781416572398""",YOU: Being Beautiful,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"Most people think that beauty revolves around such things as lipstick, sweet eyes, or skinny jeans -- all those things that we can see (and obsess ...",General Health,"Non fiction, Scribner"
"",46406731,"=""9780743573962""",YOU: Being Beautiful,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"In this groundbreaking book, Dr. Michael F. Roizen and Dr. Mehmet C. Oz bust the myths and stereotypes about the way we view ourselves -- and how w...",General Health,"Non fiction, Scribner"
"",46406731,"=""9781451691368""",YOU: Being Beautiful,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"In this groundbreaking book, Dr. Michael F. Roizen and Dr. Mehmet C. Oz bust the myths and stereotypes about the way we view ourselves -- and how w...",General Health,"Non fiction, Scribner"
8,81865175,"=""9781451640748""",YOU: Stress Less,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"Stress is America’s #1 killer, aging people prematurely and compromising people’s health enormously. Culled from the pages of bestselling YOU: Stay...","","Non fiction, Scribner"
"",81865175,"=""9781451659078""",YOU: Stress Less,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"Stress is America’s #1 killer, aging people prematurely and compromising people’s health enormously. Culled from the pages of bestselling YOU: Stay...","","Non fiction, Scribner"
9,62338822,"=""9781439182406""",Relaxation Revolution,"Herbert Benson (1492758), William Proctor (651588)",eBook,Recent scientific breakthroughs—demonstrating that mind body strategies can actually “switch off” or “switch on” gene activity associated with heal...,"Fitness & diet, Alternative Health","Non fiction, Scribner"
"",62338822,"=""9781439148662""",Relaxation Revolution,"Herbert Benson (1492758), William Proctor (651588)",Trade Paperback,Recent scientific breakthroughs—demonstrating that mind body strategies can actually “switch off” or “switch on” gene activity associated with heal...,"Fitness & diet, Alternative Health","Non fiction, Scribner"
10,81864421,"=""9781451640717""",YOU: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"From the YOU doctors Mehmet Oz and Michael Roizen, using information from their multimillion copy bestselling YOU: On a Diet, comes this small guid...","","Non fiction, Scribner"
"",81864421,"=""9781451643213""",YOU: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"From the YOU doctors Mehmet Oz and Michael Roizen, using information from their multimillion copy bestselling YOU: On a Diet, comes this small guid...","","Non fiction, Scribner"
"",81864421,"=""9781451644173""",YOU: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Enhanced eBook,"From the YOU doctors Mehmet Oz and Michael Roizen, using information from their multimillion copy bestselling YOU: On a Diet, comes this small guid...","","Non fiction, Scribner"
11,46358208,"=""9781416576907""",Green Barbarians,Ellen Sandbeck (21298730),eBook,Sandbeck preaches a return to a more primitive way of life—a life with more joy and fewer household products. Green Barbarians demonstrates that by...,"","Non fiction, Scribner"
"",46358208,"=""9781416571827""",Green Barbarians,Ellen Sandbeck (21298730),Trade Paperback,Sandbeck preaches a return to a more primitive way of life—a life with more joy and fewer household products. Green Barbarians demonstrates that by...,"","Non fiction, Scribner"
12,29208349,"=""9781416531821""",Ultrametabolism,Mark Hyman (1125472),eBook,"Bestselling author, columnist, and physician Mark Hyman, M.D., brings us a science-based, easy-to-follow diet and nutritional plan in UltraMetaboli...","Fitness & diet, Advice on parenting","Non fiction, Scribner"
"",29208349,"=""9780743272568""",Ultrametabolism,Mark Hyman (1125472),Trade Paperback,"Bestselling author, columnist, and physician Mark Hyman, M.D., brings us a science-based, easy-to-follow diet and nutritional plan in UltraMetaboli...","Fitness & diet, Advice on parenting","Non fiction, Scribner"
"",29208349,"=""9780743563420""",Ultrametabolism,Mark Hyman (1125472),Audio Download,"Bestselling author, columnist, and physician Mark Hyman, M.D., brings us a science-based, easy-to-follow diet and nutritional plan in UltraMetaboli...","Fitness & diet, Advice on parenting","Non fiction, Scribner"
