Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174818110,"=""9781534484191""",Love Is in the Air,Dee Romito (500910243),Hardcover,"Take off with Nancy Harkness Love, first female pilot to serve in the Army Air Forces and founder of the Women’s Auxiliary Ferrying Squadron (WAFS)...","","Non-Fiction, Aladdin"
"",174818110,"=""9781534484207""",Love Is in the Air,Dee Romito (500910243),Fixed Layout eBook,"Take off with Nancy Harkness Love, first female pilot to serve in the Army Air Forces and founder of the Women’s Auxiliary Ferrying Squadron (WAFS)...","","Non-Fiction, Aladdin"
2,162678634,"=""9781534456174""",If You Were a Princess,Hillary Homzie (1571041),Hardcover,"Not All Princesses Dress in Pink meets Herstory in this inspiring and educational picture book about princesses, past and present, as three girls w...","","Non-Fiction, Aladdin"
"",162678634,"=""9781534456181""",If You Were a Princess,Hillary Homzie (1571041),Fixed Layout eBook,"Not All Princesses Dress in Pink meets Herstory in this inspiring and educational picture book about princesses, past and present, as three girls w...","","Non-Fiction, Aladdin"
3,177844466,"=""9781534490161""",Runaway Pea Washed Away,Kjartan Poskitt (100823162),Hardcover,This silly and quirky kitchen escape about a rebellious pea’s trip down the drain shows what can happen when you take your eyes off your food—perfe...,"","Fiction, Food & Wine, Picture Book, Aladdin"
"",177844466,"=""9781534490178""",Runaway Pea Washed Away,Kjartan Poskitt (100823162),Fixed Layout eBook,This silly and quirky kitchen escape about a rebellious pea’s trip down the drain shows what can happen when you take your eyes off your food—perfe...,"","Fiction, Food & Wine, Picture Book, Aladdin"
4,177843237,"=""9781534490147""",Runaway Pea,Kjartan Poskitt (100823162),Hardcover,This silly and quirky dinnertime caper about a rebellious pea’s adventures shows what can happen when you take your eyes off your food—perfect for ...,"","Fiction, Food & Wine, Picture Book, Aladdin"
"",177843237,"=""9781534490154""",Runaway Pea,Kjartan Poskitt (100823162),Fixed Layout eBook,This silly and quirky dinnertime caper about a rebellious pea’s adventures shows what can happen when you take your eyes off your food—perfect for ...,"","Fiction, Food & Wine, Picture Book, Aladdin"
5,148036365,"=""9781534438941""",Kitten Lady's Big Book of Little Kittens,Hannah Shaw (155981990),Hardcover,"From kitten rescuer and New York Times bestselling author Hannah Shaw, also known as Kitten Lady on YouTube and Instagram, comes an inspiring pictu...","","Non-Fiction, Picture Book, Animals, Cats, Aladdin"
"",148036365,"=""9781534438958""",Kitten Lady's Big Book of Little Kittens,Hannah Shaw (155981990),Fixed Layout eBook,"From kitten rescuer and New York Times bestselling author Hannah Shaw, also known as Kitten Lady on YouTube and Instagram, comes an inspiring pictu...","","Non-Fiction, Picture Book, Animals, Cats, Aladdin"
6,482994080,"=""9781481440363""",Maybe Mother Goose,Esmé Raji Codell (63525151),Hardcover,"In the witty sequel to Fairly Fairy Tales, Esmé Raji Codell’s latest picture book features charming twists on the beloved Mother Goose nursery rhym...","","Classics, Concepts, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, 1st Experiences, Aliens, Animals, Cats, Dogs, Multicultural, Aladdin"
"",482994080,"=""9781481440370""",Maybe Mother Goose,Esmé Raji Codell (63525151),Fixed Layout eBook,"In the witty sequel to Fairly Fairy Tales, Esmé Raji Codell’s latest picture book features charming twists on the beloved Mother Goose nursery rhym...","","Classics, Concepts, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, 1st Experiences, Aliens, Animals, Cats, Dogs, Multicultural, Aladdin"
