Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,129549801,"=""9781501193262""",Shook One,Charlamagne Tha God (2090675016),Trade Paperback,"Charlamagne Tha God, New York Times bestselling author of Black Privilege and always provocative cohost of Power 105.1’s The Breakfast Club, reveal...","","African-American, Inspirational, Non fiction, Celebrity, Mental Illness, Mental Health, Atria Books"
"",129549801,"=""9781501193279""",Shook One,Charlamagne Tha God (2090675016),eBook,"Charlamagne Tha God, New York Times bestselling author of Black Privilege and always provocative cohost of Power 105.1’s The Breakfast Club, reveal...","","African-American, Inspirational, Non fiction, Celebrity, Mental Illness, Mental Health, Atria Books"
"",129549801,"=""9781508258650""",Shook One,Charlamagne Tha God (2090675016),Compact Disk,"Charlamagne Tha God, New York Times bestselling author of Black Privilege and always provocative cohost of Power 105.1’s The Breakfast Club, reveal...","","African-American, Inspirational, Non fiction, Celebrity, Mental Illness, Mental Health, Atria Books"
"",129549801,"=""9781508258667""",Shook One,Charlamagne Tha God (2090675016),Audio Download,"Charlamagne Tha God, New York Times bestselling author of Black Privilege and always provocative cohost of Power 105.1’s The Breakfast Club, reveal...","","African-American, Inspirational, Non fiction, Celebrity, Mental Illness, Mental Health, Atria Books"
2,147021160,"=""9781501170232""",My Life as a Goddess,Guy Branum (2130250153),Trade Paperback,"“Smart, fast, clever, and funny (As f*ck!)” (Tiffany Haddish), this collection of side-splitting and illuminating essays by the popular stand-up co...","","Non fiction, Atria Books"
"",147021160,"=""9781501170249""",My Life as a Goddess,Guy Branum (2130250153),eBook,"“Smart, fast, clever, and funny (As f*ck!)” (Tiffany Haddish), this collection of side-splitting and illuminating essays by the popular stand-up co...","","Non fiction, Atria Books"
"",147021160,"=""9781508265696""",My Life as a Goddess,Guy Branum (2130250153),Audio Download,"“Smart, fast, clever, and funny (As f*ck!)” (Tiffany Haddish), this collection of side-splitting and illuminating essays by the popular stand-up co...","","Non fiction, Atria Books"
3,402517742,"=""9781451678130""",VJ,"Nina Blackwood (402885574), Mark Goodman (402885575), Alan Hunter (402885576), Martha Quinn (402885577)",Trade Paperback,"In this “highly entertaining snapshot of a wild-frontier moment in pop culture” (Rolling Stone), discover the wild and explosive true story of the ...",General Non-Fiction,"Non fiction, Atria Books"
"",402517742,"=""9781451678147""",VJ,"Nina Blackwood (402885574), Mark Goodman (402885575), Alan Hunter (402885576), Martha Quinn (402885577)",eBook,"In this “highly entertaining snapshot of a wild-frontier moment in pop culture” (Rolling Stone), discover the wild and explosive true story of the ...",General Non-Fiction,"Non fiction, Atria Books"
4,146705600,"=""9781501140136""",Boys Keep Swinging,Jake Shears (614654213),Trade Paperback,"In this “exhilarating yet poignant account of one boy taking flight” (Shelf Awareness, starred review), one of rock music's most entrancing figures...","","Non fiction, Atria Books"
