Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219710440,"=""9781524893224""",Comics from Pants Pants 2025 Day-to-Day Calendar,Josh Mecouch (203760134),Calendar,"From the irreverent mind and perceptive pen of popular cartoonist Josh Mecouch comes an updated collection of @pantspants comics full of wry, somet...","","Non fiction, Andrews McMeel Publishing"
2,219710398,"=""9781524893217""",Art of Pants 2025 Wall Calendar,Josh Mecouch (203760134),Calendar,"The Art of Pants 2025 Wall Calendar is back with another collection of quirky comics for your personal space, reminding you not to take yourself to...","","Non fiction, Andrews McMeel Publishing"
3,219712482,"=""9781524890513""",Squishmallows 2025 Day-to-Day Calendar,Jazwares (203756410),Calendar,"Squad up and join all your favorite Squishmallows™ pals for a year full of positivity, playfulness, and fun.Welcome to the world of Squishmallows™ ...","","Non fiction, Andrews McMeel Publishing"
4,219709829,"=""9781524892708""",HandsOffMyDinosaur 2025 Day-to-Day Calendar,Teo Zirinis (203759403),Calendar,"Filled to the brim with punny and colorful hand-drawn doodles, the HandsOffMyDinosaur 2025 Day-to-Day Calendar will keep you laughing all year long...","","Non fiction, Andrews McMeel Publishing"
5,219710651,"=""9781524892753""",Visual Learner's Guide to 2025 Day-to-Day Calendar,Matt Shirley (219710692),Calendar,"With A Visual Learner's Guide to 2025 Day-to-Day Calendar, you can finally look at charts that make you laugh instead of giving you a blinding head...","","Non fiction, Andrews McMeel Publishing"
6,219709871,"=""9781524892715""",HandsOffMyDinosaur 2025 Wall Calendar,Teo Zirinis (203759403),Calendar,"With bright, eye-catching illustrations and genuinely giggle-inducing puns, the HandsOffMyDinosaur 2025 Wall Calendar provides a full year of punde...","","Non fiction, Andrews McMeel Publishing"
7,219711165,"=""9781524889524""",You Had One Job 2025 Day-to-Day Calendar,Beverly L. Jenkins (2105558923),Calendar,"The all-time funniest, most ridiculous workplace blunders that will leave you laughing, crying, and exclaiming, “You had one job!” What could go wr...","","Non fiction, Andrews McMeel Publishing"
8,219709659,"=""9781524892340""",Butts on Things 2025 Wall Calendar,Brian Cook (219709657),Calendar,"It's butts. On things. Yes, it's really that simple. Yes, it's really that hilarious.If you've ever been told you have an ""immature"" sense of humor...","","Non fiction, Andrews McMeel Publishing"
9,219709616,"=""9781524892333""",Butts on Things 2025 Day-to-Day Calendar,Brian Cook (219709657),Calendar,"With vibrant colors and *cheeky* humor, the Butts on Things 2025 Day-to-Day Calendar reminds us to lighten up and enjoy a wisecrack.Get ready to la...","","Non fiction, Andrews McMeel Publishing"
10,193695167,"=""9781524871611""",Skip to the Fun Parts,Dana Jeri Maier (193695221),Trade Paperback,"The perfect companion for anyone struggling to keep their sense of humor while staring at a blank page, Skip to the Fun Parts offers next-to-zero c...","","Non fiction, Andrews McMeel Publishing"
11,187294341,"=""9781524869014""",Where Did My Roommate Put My Charger?,Sarah Kempa (187294378),Trade Paperback,"Navigate your way through these satirical scenes of modern city life—scope out the best route to the bathroom at a first date restaurant, hunt for ...","","Non fiction, Andrews McMeel Publishing"
12,169576565,"=""9781524855055""",Super Serious,Mandee Johnson (169576602),Hardcover,An oral history of Los Angeles independent stand-up comedy with a collection of comedian portraits from a decade of the beloved independent comedy ...,"","Non fiction, Andrews McMeel Publishing"
13,169576685,"=""9781524850746""",#VERYFAT #VERYBRAVE,Nicole Byer (169576722),Trade Paperback,"The actress, comedian, and podcaster extraordinaire's guide to being a #brave, bikini-wearing badass.If you’ve ever seen a fat person post a bikini...","","Non fiction, Andrews McMeel Publishing"
14,161975409,"=""9781449487973""",Sorry I Barfed on Your Bed Again,Jeremy Greenberg (50065233),Trade Paperback,From the author who brought you Sorry I Pooped in Your Shoe and Sorry I Slept on Your Face comes a new collection of hilarious letters from sassy k...,"","Non fiction, Andrews McMeel Publishing"
15,157410643,"=""9781449496784""",Goodnight '70s,Peter Stein (30638582),Hardcover,"Say goodnight to long hair and beanbag chairs, Kung Fu champs and lava lamps, Pop Rocks and your David Cassidy lunchbox—this playful Goodnight Moon...","","Non fiction, Andrews McMeel Publishing"
16,101158542,"=""9781449489779""",Icelandic Magic for Modern Living,Boff Konkerz (101158558),Trade Paperback,"Do you need a faster WiFi, more likes on social media, or to become a hit on Tinder? The playful spells and magical symbols in Icelandic Magic for ...","","Non fiction, Andrews McMeel Publishing"
17,100496122,"=""9781449491178""",Be a Unicorn & Live Life on the Bright Side,Sarah Ford (100496139),Trade Paperback,Being a person is getting too complicated. Time to be a unicorn. This little book of positivity features everyone's favorite mythical creature. Eac...,"","Non fiction, Andrews McMeel Publishing"
18,2085806211,"=""9781449479695""",You Had One Job!,Beverly L. Jenkins (2105558923),Trade Paperback,You Had One Job! is a collection of hilarious pictures featuring job-related disasters and general ineptitudes.If someone hangs a stop sign upside ...,"","Non fiction, Andrews McMeel Publishing"
19,82239418,"=""9781449407759""",Wreck the Halls,Jen Yates (66219061),Hardcover,"A holiday-themed follow-up to the New York Times best-seller Cake Wrecks, Wreck the Halls features over 150 all new four-color, what-were-they-thin...",Humour,"Non fiction, Andrews McMeel Publishing"
20,76884303,"=""9781449402488""",That Is Priceless,Steve Melcher (79638081),Trade Paperback,"Thirty-two million Americans consider themselves artists, and nearly 100 million consider themselves art lovers. They—along with anyone else who en...","",Andrews McMeel Publishing
