Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4112,"=""9781442456815""",Stage Fright,"Carolyn Keene (1797917), Franklin W. Dixon (1545137)",Trade Paperback,Can Nancy Drew and the Hardy Boys stop the curtain from crashing down on a new Broadway spectacular?The producers of a huge new Broadway musical ar...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",4112,"=""9781442456822""",Stage Fright,"Carolyn Keene (1797917), Franklin W. Dixon (1545137)",eBook,Can Nancy Drew and the Hardy Boys stop the curtain from crashing down on a new Broadway spectacular?The producers of a huge new Broadway musical ar...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",4112,"=""9781481439992""",Stage Fright,"Carolyn Keene (1797917), Franklin W. Dixon (1545137)",eBook,"The producers of a huge new Broadway musical are worried about their star, who has been receiving death threats. When she gets sick right before op...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,68634876,"=""9781442403284""",Bonfire Masquerade,"Franklin W. Dixon (1545137), Carolyn Keene (1797917)",Trade Paperback,"Nancy Drew and her friends are going to New Orleans for a vacation -- she even promises not to solve any mysteries while she's down there! But, whe...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",68634876,"=""9781442403291""",Bonfire Masquerade,"Franklin W. Dixon (1545137), Carolyn Keene (1797917)",eBook,"Nancy Drew and her friends are going to New Orleans for a vacation -- she even promises not to solve any mysteries while she's down there! But, whe...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
3,68633872,"=""9781442403260""",Gold Medal Murder,"Franklin W. Dixon (1545137), Carolyn Keene (1797917)",Trade Paperback,"When a world-famous Olympic swimmer is sabotaged during the Summer Games, Nancy Drew, her friends, and the Hardy brothers have their work cut out f...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",68633872,"=""9781442403277""",Gold Medal Murder,"Franklin W. Dixon (1545137), Carolyn Keene (1797917)",eBook,"When a world-famous Olympic swimmer is sabotaged during the Summer Games, Nancy Drew, her friends, and the Hardy brothers have their work cut out f...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
4,48992968,"=""9781416978718""",Club Dread,"Carolyn Keene (1797917), Franklin W. Dixon (1545137)",Trade Paperback,"Sometimes, being an ATAC agent doesn’t seem so bad. When Frank and Joe are sent to a tropical island resort in paradise to investigate a string of ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48992968,"=""9781439164181""",Club Dread,"Carolyn Keene (1797917), Franklin W. Dixon (1545137)",eBook,"Sometimes, being an ATAC agent doesn’t seem so bad. When Frank and Joe are sent to a tropical island resort in paradise to investigate a string of ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,37992143,"=""9781416927266""",Terror on Tour,"Carolyn Keene (1797917), Franklin W. Dixon (1545137)",Trade Paperback,"""So, Joe, what do you make of ATAC sending us on a mission without telling us what we're supposed to be looking for?""   ""Frank, it's Rockapazooma! ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
