Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5845,"=""9781416985952""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Hardcover,A Latino-centric movie adaptation is coming soon from Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alex...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9780689300721""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Hardcover,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9780689711732""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Trade Paperback,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9781442463165""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Fixed Layout eBook,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9781442498167""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Board Book,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9781481414128""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Board Book,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
2,311879,"=""9780689808753""",Mitchell Is Moving,Marjorie Weinman Sharmat (707230),Hardcover,"After sixty years in the same old place, Mitchell the dinosaur decides it's time to move. His neighbor, Margo, dreams up ways of stopping him. But ...",Fiction Ages 7-12,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",311879,"=""9780689808760""",Mitchell Is Moving,Marjorie Weinman Sharmat (707230),Trade Paperback,"After sixty years in the same old place, Mitchell the dinosaur decides it's time to move. His neighbor, Margo, dreams up ways of stopping him. But ...",Fiction Ages 7-12,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
3,318593,"=""9780027892505""",Maebelle's Suitcase,Tricia Tusa (707377),Hardcover,One-hundred-and-eight-year-old Maebelle has a lot of hats. And every year she makes a hat for the town's annual hat contest. One-hundred-and-eight-...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",318593,"=""9780689714443""",Maebelle's Suitcase,Tricia Tusa (707377),Trade Paperback,One-hundred-and-eight-year-old Maebelle has a lot of hats. And every year she makes a hat for the town's annual hat contest. One-hundred-and-eight-...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
4,5560,"=""9780027133103""",Fireflies,Julie Brinckloe (312843),Hardcover,"Fireflies is Julie Brinckloe's ""reflects a classi theme in children's literature—the need to set something free in order to keep it."" (The Horn Boo...","","Classics, Fiction, Literary, Social Situations, Summer Reading, Picture Book, Contemporary Fiction, Green/Eco Living, Simon & Schuster Books for Young Readers"
"",5560,"=""9780689710551""",Fireflies,Julie Brinckloe (312843),Trade Paperback,"Fireflies is Julie Brinckloe's ""reflects a classic theme in children's literature—the need to set something free in order to keep it."" (The Horn Bo...","","Classics, Fiction, Literary, Social Situations, Summer Reading, Picture Book, Contemporary Fiction, Green/Eco Living, Simon & Schuster Books for Young Readers"
5,318033,"=""9780027822502""","Gregory, the Terrible Eater",Mitchell Sharmat (707231),Hardcover,"Gregory, the Terrible Eater, wants orange juice and eggs for breakfast. His parents are terribly upset! Why can't Gregory eat striped ties and viol...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
