Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,475495091,"=""9781476793900""",All These Things That I've Done,"Matt Pinfield (475495217), Mitchell Cohen (2095150188)",Trade Paperback,"“The most trusted opinion in rock music” (Billy Corgan, The Smashing Pumpkins) Matt Pinfield offers the ultimate music fan’s memoir, an “entertaini...",General Non-Fiction,"Pop Culture, Non fiction, Celebrity, Scribner"
"",475495091,"=""9781476793924""",All These Things That I've Done,"Matt Pinfield (475495217), Mitchell Cohen (2095150188)",eBook,"“The most trusted opinion in rock music” (Billy Corgan, The Smashing Pumpkins) Matt Pinfield offers the ultimate music fan’s memoir, an “entertaini...",General Non-Fiction,"Pop Culture, Non fiction, Celebrity, Scribner"
2,410128389,"=""9781476730387""",MJ: The Genius of Michael Jackson,Steve Knopper (44798069),Trade Paperback,"The definitive biography of Michael Jackson, a “vivid…gripping...authoritative account of a world-changing force of nature” (Rolling Stone), celebr...",Biography/Autobiography,"African-American, Pop Culture, Non fiction, Scribner"
"",410128389,"=""9781476730394""",MJ: The Genius of Michael Jackson,Steve Knopper (44798069),eBook,"The definitive biography of Michael Jackson, a “vivid…gripping...authoritative account of a world-changing force of nature” (Rolling Stone), celebr...",Biography/Autobiography,"African-American, Pop Culture, Non fiction, Scribner"
3,400370357,"=""9781451667066""",Do Not Sell At Any Price,Amanda Petrusich (400370421),Trade Paperback,"“A thoughtful, entertaining history of obsessed music collectors and their quest for rare early 78 rpm records” (Los Angeles Times), Do Not Sell at...",Entertainment,"Pop Culture, Non fiction, Scribner"
"",400370357,"=""9781451667073""",Do Not Sell At Any Price,Amanda Petrusich (400370421),eBook,"“A thoughtful, entertaining history of obsessed music collectors and their quest for rare early 78 rpm records” (Los Angeles Times), Do Not Sell at...",Entertainment,"Pop Culture, Non fiction, Scribner"
4,79501524,"=""9781451626889""",You Don't Know Me but You Don't Like Me,Nathan Rabin (45083314),Trade Paperback,One of Rolling Stone’s 20 Best Music Books of 2013When memoirist and head writer for The A.V. Club Nathan Rabin first set out to write about obsess...,"","Non fiction, Scribner"
"",79501524,"=""9781451626902""",You Don't Know Me but You Don't Like Me,Nathan Rabin (45083314),eBook,One of Rolling Stone’s 20 Best Music Books of 2013 and one of Slate’s Staff Picks for Best Books of 2013 The ebook edition now includes Nathan Rabi...,"","Non fiction, Scribner"
5,48656153,"=""9781416599753""",Blues & Chaos,Robert Palmer (48656227),Trade Paperback,"Now in paperback, the definitive anthology from a writer who “set the standard for newspaper pop-music criticism” (The Philadelphia Inquirer), the ...","","Non fiction, Scribner"
"",48656153,"=""9781439109632""",Blues & Chaos,Robert Palmer (48656227),eBook,"Now in paperback, the definitive anthology from a writer who “set the standard for newspaper pop-music criticism” (The Philadelphia Inquirer), the ...","","Non fiction, Scribner"
6,60770632,"=""9781439172889""","Me, the Mob, and the Music",Tommy James (60771255),Trade Paperback,"Now in paperback, after five hardcover printings, Tommy James’s wild and entertaining true story of his career—part rock &amp; roll fairytale, part...",Entertainment,"Non fiction, Scribner"
"",60770632,"=""9781439142646""","Me, the Mob, and the Music",Tommy James (60771255),eBook,"Now in paperback, after five hardcover printings, Tommy James’s wild and entertaining true story of his career—part rock &amp; roll fairytale, part...",Entertainment,"Non fiction, Scribner"
7,47908492,"=""9781416594734""",Inventory,A.V. Club (47908497),Trade Paperback,"Each week, the writers of The A.V. Club issue a slightly slanted pop-culture list filled with challenging opinions (Is David Bowie's ""Young America...",Humour,"Non fiction, Scribner"
"",47908492,"=""9781439109892""",Inventory,A.V. Club (47908497),eBook,"Each week, the writers of The A.V. Club issue a slightly slanted pop-culture list filled with challenging opinions (Is David Bowie's ""Young America...",Humour,"Non fiction, Scribner"
8,16205968,"=""9780743218764""",White Christmas,Jody Rosen (16205982),Trade Paperback,"When Irving Berlin first conceived the song ""White Christmas,"" he envisioned it as a ""throwaway"" -- a satirical novelty number for a vaudeville-sty...","","Non fiction, Scribner"
9,1818859,"=""9780743406567""",Fargo Rock City,Chuck Klosterman (1818867),Trade Paperback,"Empirically proving that—no matter where you are—kids wanna rock, this is Chuck Klosterman's hilrious memoir of growing up as a shameless metalhead...",Entertainment,"Non fiction, Scribner"
"",1818859,"=""9781416589525""",Fargo Rock City,Chuck Klosterman (1818867),eBook,"Empirically proving that—no matter where you are—kids wanna rock, this is Chuck Klosterman's hilrious memoir of growing up as a shameless metalhead...",Entertainment,"Non fiction, Scribner"
