Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155381255,"=""9781534446311""",Curls,Ruth Forman (155381020),Board Book,A joyfully poetic board book that delivers an ode to African American girls and the beauty of their curls.Me Morning Mirror Smile Shine big hair lo...,"","Black History Month, Fiction, Preschool, Toddler, Girl's Interest, Multicultural, Little Simon"
"",155381255,"=""9781534446328""",Curls,Ruth Forman (155381020),Fixed Layout eBook,A joyfully poetic board book that delivers an ode to African American girls and the beauty of their curls.Me Morning Mirror Smile Shine big hair lo...,"","Black History Month, Fiction, Preschool, Toddler, Girl's Interest, Multicultural, Little Simon"
2,176714532,"=""9781534487994""",Daniel Feels One Stripe Nervous,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns how ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",176714532,"=""9781534488007""",Daniel Feels One Stripe Nervous,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns how ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
3,170676993,"=""9781534477452""",Little Love,Nadine Brun-Cosme (170676116),Board Book,"In this sweet, lovable story, Little One is showered with hugs and kisses until...poof! He becomes Little Love.When Little One sees Mommy and Daddy...","","Fiction, Little Simon"
4,170044901,"=""9781645171331""",With All My Heart,Stephanie Stansbie (159870119),Board Book,This illustrated board book with die-cut pages is the perfect read to share with your little one! Share the love between a parent and child in With...,"","Fiction, Silver Dolphin Books"
5,170676275,"=""9781534477445""",Little Joy,Nadine Brun-Cosme (170676116),Board Book,"In this adorable story full of cheer, Little One feels oh-so-happy that...poof! She becomes Little Joy.When Little One wakes up,  She opens one eye...","","Fiction, Little Simon"
6,171973921,"=""9781839037641""",Tallest House On The Street,IglooBooks (100888866),Hardcover,"One day, Giraffe appears in her too-small moving van. She needed a new house and she had come here with a plan.  Giraffe has searched everywhere fo...","","Fiction, Igloo Books"
7,170105830,"=""9780794445263""",Disney Mickey: No Nap for Pluto,Nancy Parent (143955232),Trade Paperback,"Pluto wants to help Mickey with his chores, but he’s too tired to do anything right!Mickey and Pluto have been doing chores all day, and there are ...","","Fiction, Printers Row"
8,170106096,"=""9780794445041""",Disney: Everyone Loves Mickey,Editors of Studio Fun International (145530148),Board Book,"Everyone loves Mickey! Find out what his friends love most about him in this colorful, die-cut board book!There’s a lot to love about Mickey. Learn...","","Fiction, Printers Row"
