Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221065458,"=""9781960107374""",Counting Down To Christmas,Little Genius Books (179754279),Board Book,"Counting Down to Christmas!  Jingle all the way, with a festive flap a day!  The most wonderful time of the year celebrated with flaps!Counting Dow...","","Fiction, Little Genius Books"
2,210371157,"=""9780735845411""",Little Christmas Tree,Thomas Meyer (210371228),Hardcover,It’s the size of one’s heart that matters most in this heartfelt Christmas story for young readers!Alex the Christmas tree is teased because he is ...,"","Fiction, NorthSouth Books"
3,144532423,"=""9781837955275""",Nativity,IglooBooks (100888866),Board Book,"""A long time ago, in Nazareth, there was a young couple called Mary and Joseph . . ."" Explore this traditional tale and introduce your little one t...","","Non fiction, Igloo Books"
4,185905445,"=""9781665908061""",Being Baxters,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Trade Paperback,"Now an original series on Prime VideoIn the fifth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, when things...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185905445,"=""9781665908054""",Being Baxters,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Hardcover,"Now an original series on Prime VideoIn the fifth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, when things...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185905445,"=""9781665908078""",Being Baxters,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",eBook,"Now an original series on Prime VideoIn the fifth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, when things...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185905445,"=""9781797152912""",Being Baxters,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Audio Download,"Now an original series on Prime VideoIn the fifth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, when things...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,203327300,"=""9781665943925""",Baxter Family Children Complete Paperback Collection (Boxed Set),Karen Kingsbury (82982459),Trade Paperback,"Now an original series on Prime VideoBrooke, Kari, Ashley, Erin, and Luke grow up learning important lessons in all five books in the Baxter Family...","","Fiction, Simon & Schuster/Paula Wiseman Books"
6,204360771,"=""9781953344908""",All I Need For Christmas Are My Friends,Little Genius Books (179754279),Hardcover,Friendship Christmas story! A beautifully illustrated 32 page hardcover Christmas book regarding a fox wanting to celebrate Christmas with his fore...,"","Fiction, Little Genius Books"
7,167718437,"=""9781534466609""",Cat on the Dovrefell,Tomie dePaola (1427492),Trade Paperback,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167718437,"=""9781534466593""",Cat on the Dovrefell,Tomie dePaola (1427492),Hardcover,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167718437,"=""9781534466616""",Cat on the Dovrefell,Tomie dePaola (1427492),Fixed Layout eBook,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
8,202956008,"=""9781665943413""",Baxter Family Children Complete Collection (Boxed Set),"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Hardcover,"Now an original series on Prime VideoBrooke, Kari, Ashley, Erin, and Luke grow up learning important lessons in all five books in the Baxter Family...","","Fiction, Simon & Schuster/Paula Wiseman Books"
9,197539878,"=""9781646044481""",Where Does the Easter Bunny Live?,Alicia Dantzker (197539724),Board Book,Discover the adorable Easter book for toddlers that answers that age-old question: where does the Easter bunny live?When the Easter bunny is done w...,"","Fiction, Ulysses Press"
10,197539687,"=""9781646044696""",Where Does the Easter Bunny Live?,Alicia Dantzker (197539724),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Ulysses Press"
11,185900909,"=""9781665908030""",Adventure Awaits,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Trade Paperback,"Now an original series on Prime VideoIn the fourth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Kari and A...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185900909,"=""9781665908023""",Adventure Awaits,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Hardcover,"Now an original series on Prime VideoIn the fourth book in Karen Kingsbury’s and Tyler Russell’s beloved series about the Baxter children, Kari and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185900909,"=""9781665908047""",Adventure Awaits,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",eBook,"Now an original series on Prime VideoIn the fourth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Kari and A...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185900909,"=""9781797138237""",Adventure Awaits,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Audio Download,"Now an original series on Prime VideoIn the fourth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Kari and A...","","Fiction, Simon & Schuster/Paula Wiseman Books"
12,193805569,"=""9780735845077""",Varenka,Bernadette Watts (2130382032),Hardcover,"A story of friendship and faith.Varenka lives contently in her cottage in the woods, until passersby warn her that war has broken out. Pack up a bu...","","Fiction, NorthSouth Books"
13,171596324,"=""9780735845329""",Little Donkey,Gerda Marie Scheidl (200637689),Hardcover,"In this gentle retelling of the Christmas story, a little donkey sets out on the long journey to Bethlehem.Along the way he is sneered at by a came...","","Fiction, NorthSouth Books"
14,167715857,"=""9781534466579""",Jingle the Christmas Clown,Tomie dePaola (1427492),Trade Paperback,"With a little bit of magic, one plucky clown is determined to turn Christmas around for a village that’s down on its luck in this enchanting tale f...","","Fiction, Simon & Schuster Books for Young Readers"
"",167715857,"=""9781534466562""",Jingle the Christmas Clown,Tomie dePaola (1427492),Hardcover,"With a little bit of magic, one plucky clown is determined to turn Christmas around for a village that’s down on its luck in this enchanting tale f...","","Fiction, Simon & Schuster Books for Young Readers"
"",167715857,"=""9781534466586""",Jingle the Christmas Clown,Tomie dePaola (1427492),Fixed Layout eBook,"With a little bit of magic, one plucky clown is determined to turn Christmas around for a village that’s down on its luck in this enchanting tale f...","","Fiction, Simon & Schuster Books for Young Readers"
15,190922056,"=""9781953344496""",Barnyard Christmas,Joe Rhatigan (180345105),Board Book,It’s the night before Christmas … but something is definitely stirring in this beautifully illustrated story of a fantastical holiday miracle!Neigh...,"","Fiction, Little Genius Books"
16,179022555,"=""9781534494930""",Pascual and the Kitchen Angels,Tomie dePaola (1427492),Hardcover,"Newly refreshed with a contemporary redesign, Pascual and the Kitchen Angels tells the story of the patron saint of cooks and kitchens with luminou...","","Fiction, Simon & Schuster Books for Young Readers"
"",179022555,"=""9781534494947""",Pascual and the Kitchen Angels,Tomie dePaola (1427492),Fixed Layout eBook,"Newly refreshed with a contemporary redesign, Pascual and the Kitchen Angels tells the story of the patron saint of cooks and kitchens with luminou...","","Fiction, Simon & Schuster Books for Young Readers"
17,179021796,"=""9781534494916""",Song of Francis,Tomie dePaola (1427492),Hardcover,This new edition of the joyful celebration of Saint Francis of Assisi features a contemporary design and beloved Tomie dePaola’s signature art refr...,"","Fiction, Simon & Schuster Books for Young Readers"
"",179021796,"=""9781534494923""",Song of Francis,Tomie dePaola (1427492),Fixed Layout eBook,This new edition of the joyful celebration of Saint Francis of Assisi features a contemporary design and beloved Tomie dePaola’s signature art refr...,"","Fiction, Simon & Schuster Books for Young Readers"
18,186608467,"=""9781665911474""",Friends,Daniela Sosa (186607326),Hardcover,"Celebrate the wonder of new friends, old friends, and everything-in-between friends in this joyful, resonant picture book that’s “a delightful spri...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186608467,"=""9781665911481""",Friends,Daniela Sosa (186607326),Fixed Layout eBook,"Celebrate the wonder of new friends, old friends, and everything-in-between friends in this joyful, resonant picture book that’s “a delightful spri...","","Fiction, Simon & Schuster/Paula Wiseman Books"
19,191261273,"=""9780735844728""",Noah's Ark,"Józef Wilkon (166085666), Piotr Wilkon (2130385741)",Hardcover,All Aboard! Now back in print! A rollicking retelling of the story of Noah’s ark—one of the greatest stories in the Bible—and a timely reminder tha...,"","Fiction, NorthSouth Books"
20,187681784,"=""9781665913669""",Baxter Family Children Paperback Collection (Boxed Set),"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Trade Paperback,"Brooke, Kari, Ashley, Erin, and Luke grow up learning important lessons in the first three books in the Baxter Family Children series—now available...","","Fiction, Simon & Schuster/Paula Wiseman Books"
