Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173364889,"=""9781982156862""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),eBook,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non fiction, Atria Books"
"",173364889,"=""9781797128047""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),Audio Download,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non fiction, Atria Books"
"",173364889,"=""9781982156848""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),Hardcover,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non fiction, Atria Books"
"",173364889,"=""9781982156855""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),Trade Paperback,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non fiction, Atria Books"
2,174808438,"=""9781839649608""",Taylor Swift,Alice Hudson (173900643),Paperback," A quick read for anyone who wants to know a little more about the most incredible, talented superstar of her generation.Former country music sensa...","","Non fiction, Flame Tree Publishing"
"",174808438,"=""9781839649615""",Taylor Swift,Alice Hudson (173900643),eBook," A quick read for anyone who wants to know a little more about the most incredible, talented superstar of her generation.Former country music sensa...","","Non fiction, Flame Tree Publishing"
3,192003118,"=""9781839649523""",Beatles,Hugh Fielder (173886945),Paperback," For the Internet generation, a quick introduction to the first global music phenomenon. Meet John, Paul, George and Ringo.The Beatles were – are –...","","Non fiction, Flame Tree Publishing"
"",192003118,"=""9781839649530""",Beatles,Hugh Fielder (173886945),eBook," For the Internet generation, a quick introduction to the first global music phenomenon. Meet John, Paul, George and Ringo.The Beatles were – are –...","","Non fiction, Flame Tree Publishing"
4,174808258,"=""9781839649639""",Britney,Nadia Cohen (173887438),Paperback," Free Britney became the clarion call for a generation of super-fans. Now read her whole story.It’s the smile, it’s the struggle, Britney is a teen...","","Non fiction, Flame Tree Publishing"
"",174808258,"=""9781839649646""",Britney,Nadia Cohen (173887438),eBook," Free Britney became the clarion call for a generation of super-fans. Now read her whole story.It’s the smile, it’s the struggle, Britney is a teen...","","Non fiction, Flame Tree Publishing"
5,173900492,"=""9781839649578""",David Bowie,Sean Egan (173881923),Paperback," For the Internet generation, a quick introduction to the great and inventive chameleon of rock, David Bowie.David Bowie needs no introduction. An ...","","Non fiction, Flame Tree Publishing"
"",173900492,"=""9780857759894""",David Bowie,Sean Egan (173881923),Hardcover,David Bowie needs no introduction. An immense star whose music and writing has transcended generations he remains one of the most articulate influe...,"","Non fiction, Flame Tree Publishing"
"",173900492,"=""9781839649585""",David Bowie,Sean Egan (173881923),eBook," For the Internet generation, a quick introduction to the great and inventive chameleon of rock, David Bowie.David Bowie needs no introduction. An ...","","Non fiction, Flame Tree Publishing"
6,178744527,"=""9781982170486""",Changes,Sheldon Pearce (178744468),eBook,"A New Yorker writer’s intimate, revealing account of Tupac Shakur’s life and legacy, timed to the fiftieth anniversary of his birth and twenty-fift...","","Non fiction, Simon & Schuster"
"",178744527,"=""9781797126296""",Changes,Sheldon Pearce (178744468),Audio Download,"A New Yorker writer’s intimate, revealing account of Tupac Shakur’s life and legacy, timed to the fiftieth anniversary of his birth and twenty-fift...","","Non fiction, Simon & Schuster"
"",178744527,"=""9781982170462""",Changes,Sheldon Pearce (178744468),Hardcover,"A New Yorker writer’s intimate, revealing account of Tupac Shakur’s life and legacy, timed to the fiftieth anniversary of his birth and twenty-fift...","","Non fiction, Simon & Schuster"
"",178744527,"=""9781982170479""",Changes,Sheldon Pearce (178744468),Trade Paperback,"A New Yorker writer’s intimate, revealing account of Tupac Shakur’s life and legacy, timed to the fiftieth anniversary of his birth and twenty-fift...","","Non fiction, Simon & Schuster"
7,475495091,"=""9781476793924""",All These Things That I've Done,"Matt Pinfield (475495217), Mitchell Cohen (2095150188)",eBook,"“The most trusted opinion in rock music” (Billy Corgan, The Smashing Pumpkins) Matt Pinfield offers the ultimate music fan’s memoir, an “entertaini...",General Non-Fiction,"Pop Culture, Non fiction, Celebrity, Scribner"
"",475495091,"=""9781476793900""",All These Things That I've Done,"Matt Pinfield (475495217), Mitchell Cohen (2095150188)",Trade Paperback,"“The most trusted opinion in rock music” (Billy Corgan, The Smashing Pumpkins) Matt Pinfield offers the ultimate music fan’s memoir, an “entertaini...",General Non-Fiction,"Pop Culture, Non fiction, Celebrity, Scribner"
8,167501925,"=""9781780749990""",Jazz,Stuart Nicholson (167501964),eBook,This definitive guide includes a unique chapter-by-chapter playlist for the reader.  Jazz: A Beginner’s Guide is a lively and highly accessible int...,"","Non fiction, Oneworld Publications"
"",167501925,"=""9781780749983""",Jazz,Stuart Nicholson (167501964),Trade Paperback,This definitive guide includes a unique chapter-by-chapter playlist for the reader.  Jazz: A Beginner’s Guide is a lively and highly accessible int...,"","Non fiction, Oneworld Publications"
9,400505952,"=""9781451667875""",New Kids on the Block,Nikki Van Noy (69225194),eBook,"An authorized biography of supergroup New Kids on the Block—tracking their rise, fall, and triumphant return as one of the biggest acts of all time...","","Pop Culture, Non fiction, Touchstone"
"",400505952,"=""9781451695229""",New Kids on the Block,Nikki Van Noy (69225194),Trade Paperback,"An authorized biography of supergroup New Kids on the Block—tracking their rise, fall, and triumphant return as one of the biggest acts of all time...","","Pop Culture, Non fiction, Touchstone"
10,177030426,"=""9781576877296""",Metal Cats,Alexandra Crockett (177030496),Fixed Layout eBook,"Skulls and Siamese. Corpse paint and Persians. Baphomet, pentagrams, blood, and tabbies!Metal Cats combines two amazing subjects: the extreme perso...","","Non fiction, powerHouse Books"
"",177030426,"=""9781576876770""",Metal Cats,Alexandra Crockett (177030496),Trade Paperback,"Skulls and Siamese. Corpse paint and Persians. Baphomet, pentagrams, blood, and tabbies!Metal Cats combines two amazing subjects: the extreme perso...","","Non fiction, powerHouse Books"
11,45389853,"=""9781416559801""",Straight from the Source,Kim Osorio (45390627),eBook,"From infamous rivalries and industry parties to intimate encounters with the hottest names in music, the first female editor-in-chief of The Source...",Biography: general,"Non fiction, MTV Books"
"",45389853,"=""9781451656947""",Straight from the Source,Kim Osorio (45390627),Trade Paperback,"From infamous rivalries and industry parties to intimate encounters with the hottest names in music, the first female editor-in-chief of The Source...",Biography: general,"Non fiction, MTV Books"
12,2117845105,"=""9781627931694""",Kiss Interviews,Warren Lapine (2117845118),eBook,Collected here for the first time are sixteen interviews and articles with and about the hottest band in the world: KISS. Warren Lapine is an exper...,"","Non fiction, Start Publishing LLC"
13,2137657468,"=""9781440556944""",Music,Adams Media (2137651282),eBook,Is your musical knowledge limited to the Top 40? Have trouble telling the difference between Mozart and Beethoven? Fear not! The Very Lazy Intellec...,"","Non fiction, Adams Media"
14,268620,"=""9781451625998""",In His Own Write and A Spaniard in the Works,John Lennon (1560378),eBook,"An omnibus edition of two works of John Lennon’s “fascinating…whimsy” (The Sunday Times, London) poetry, prose, and drawings that will “jolt [you] ...","","Classics, Fiction, Literary, Pop Culture, Gift Books, Simon & Schuster"
"",268620,"=""9781451611014""",In His Own Write and A Spaniard in the Works,John Lennon (1560378),Paper Over Board,"An omnibus edition of two works of John Lennon’s “fascinating…whimsy” (The Sunday Times, London) poetry, prose, and drawings that will “jolt [you] ...","","Classics, Fiction, Literary, Pop Culture, Gift Books, Simon & Schuster"
"",268620,"=""9781451625271""",In His Own Write,John Lennon (1560378),eBook,"AN OMNIBUS EDITION OF JOHN LENNON’ S WHIMSICAL POETRY, PROSE, AND DRAWINGS, REISSUED IN CELEBRATION OF THE 70TH ANNIVERSARY OF HIS BIRTH. ","","Classics, Fiction, Literary, Pop Culture, Gift Books, Simon & Schuster"
15,167511491,"=""9781780741727""",Opera,Alexandra Wilson (167511530),eBook,"Opera is often dismissed as outdated and excessive, and perceived to be characterised by excessive passions, sumptuous costumes, and ill-mannered d...","","Non fiction, Oneworld Publications"
"",167511491,"=""9781851687336""",Opera,Alexandra Wilson (167511530),Trade Paperback,"Opera is often dismissed as outdated and excessive, and perceived to be characterised by excessive passions, sumptuous costumes, and ill-mannered d...","","Non fiction, Oneworld Publications"
16,167514900,"=""9781780741413""",Classical Music,Julian Johnson (167514939),eBook,Pick up where Classic FM leaves offWhat does classical music mean to the Western World? How has it transformed over the centuries? With such a rich...,"","Non fiction, Oneworld Publications"
"",167514900,"=""9781851686872""",Classical Music,Julian Johnson (167514939),Trade Paperback,Pick up where Classic FM leaves offWhat does classical music mean to the Western World? How has it transformed over the centuries? With such a rich...,"","Non fiction, Oneworld Publications"
