Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141022021,"=""9781667200088""",H. P. Lovecraft Cthulhu Mythos Tales,H. P. Lovecraft (141018536),Trade Paperback,"The complete Cthulhu Mythos by master horror writer H. P. Lovecraft, now with a creatively embroidered cover.The Cthulhu Mythos is a collection of ...","","Fiction, Canterbury Classics"
"",141022021,"=""9781684121335""",H. P. Lovecraft Cthulhu Mythos Tales,H. P. Lovecraft (141018536),Paperback,The complete Cthulhu Mythos by master horror writer H. P. Lovecraft in one volume.The Cthulhu Mythos is a collection of 23 loosely connected short ...,"","Fiction, Canterbury Classics"
2,178832118,"=""9781645177074""",Call of Cthulhu and Dagon: A Graphic Novel,H. P. Lovecraft (141018536),Hardcover,"Dive into these dark, haunting, and richly illustrated adaptations of two tales from H. P. Lovecraft’s Cthulhu Mythos.In this hauntingly illustrate...","","Fiction, Canterbury Classics"
3,141018503,"=""9781607109327""",H. P. Lovecraft Tales of Horror,H. P. Lovecraft (141018536),Embossed Leather,Let your imagination sink deep into more than a dozen classic tales of dark horror by H. P. Lovecraft.The stories of H. P. Lovecraft have been a so...,"","Fiction, Canterbury Classics"
4,2117867137,"=""9781682991671""",Rats in the Walls,H. P. Lovecraft (2117844441),eBook,"In a tale ""too horrible for the tender sensibilities of a delicately nurtured publick,"" a man uncovers his family's dark, cannibalistic past.","","Fiction, Start Publishing LLC"
5,2117848146,"=""9781682991664""",H. P. Lovecraft Collection,H. P. Lovecraft (2117844441),eBook,Howard Phillips Lovecraft was an American author who achieved posthumous fame through his influential works of horror fiction. Virtually unknown an...,"","Fiction, Start Publishing LLC"
6,2117872739,"=""9781609775445""",Shadow of Innsmouth,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
7,2117877169,"=""9781609775407""",Nameless City,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
8,2117872062,"=""9781609772666""",Poetry of the Gods,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
9,2117865573,"=""9781609773021""",Descendant,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
10,2117856646,"=""9781609773243""",Transition of Juan Romeo,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
11,2117870738,"=""9781609773113""",Other Gods,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
12,2117866919,"=""9781609773267""",Unnamable,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
13,2117852461,"=""9781609773038""",Doom that Came to Sarnath,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
14,2117866493,"=""9781609773069""",Horror at Martin's Beach,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
15,2117858023,"=""9781609773182""",Strange High House in the Mist,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
16,2117850802,"=""9781609773298""",Through the Gates of the Silver Key,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
17,2117844428,"=""9781609773007""",Cats of Ulthar,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
18,2117860294,"=""9781609773281""",White Ship,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
19,2117845837,"=""9781609773083""",Lurking Fear,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
20,2117858049,"=""9781609773199""",Street,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
