Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217214621,"=""9781974746880""","Fangirl, Vol. 4",Rainbow Rowell (169693050),Trade Paperback,"The heartwarming final volume in the manga adaptation of the beloved novel by Rainbow Rowell!Cath is a Simon Snow fan. Okay, everybody is a Simon S...","","Non fiction, VIZ Media LLC"
2,216588298,"=""9781545801109""",World Class: Rumbo a la Final,Jay Sandlin (198070358),Trade Paperback,The fan favorite Maverick graphic novel from Jay Sandlin and Patrick Mullholland — now in a new Spanish language edition!Football is a religion whe...,"","Non fiction, Mad Cave Studios"
"",216588298,"=""9781545813416""",World Class: Rumbo a la Final,Jay Sandlin (198070358),Fixed Layout eBook,"Football is a religion where Adrian “The Colombian Cannon” Molina comes from and with his wicked right leg, he has a clear shot to the promised lan...","","Non fiction, Mad Cave Studios"
3,217174013,"=""9781637154526""","Talli, Daughter of the Moon Vol. 3",Sourya (193877367),Trade Paperback,"""Dynamic action and humorous dialogue personify this exhilarating series."" —Publishers Weekly  Cartoonist Sourya’s manga and bandes dessinées-inspi...","","Non fiction, Oni Press"
4,217226694,"=""9781608862405""",Ranger Academy Vol 2,Maria Ingrande Mora (214573013),Trade Paperback,Only the bravest cadets have what it takes to become Power Rangers in the second volume of the hit YA series!What dark secrets lie at the heart of ...,"","Non fiction, BOOM! Box"
5,216581299,"=""9781960578938""",Fate: The Winx Saga Vol.1,Olivia Cuartero-Briggs (217627867),Trade Paperback,"In a continuation of the hit Netflix series, Fate: The Winx Saga Vol. 1: Dark Destiny, follows a group of fairies enrolled at the magical school of...","","Non fiction, Mad Cave Studios"
6,181809258,"=""9781932775778""",Twokinds Vol. 4,Thomas Fischbach (181808864),Trade Paperback,"The popular long-running fantasy webcomic collected into beautiful books!Battle for the island! Trace has been captured, and the magic tower on the...","","Fiction, Keenspot"
7,181809206,"=""9781932775723""",Twokinds Vol. 3,Thomas Fischbach (181808864),Trade Paperback,"The popular long-running fantasy webcomic collected into beautiful books!In order to escape the war between humans and the beast-like Keidran, our ...","","Fiction, Keenspot"
8,208117255,"=""9781639691890""",Quarry,Mike Salisbury (208117295),Trade Paperback,"The Quarry is a love story graphic novel for YA audiences about young love and loss, set against the harsh winter wonderland of Northern Michigan. ...","","Non fiction, Scout Comics"
9,217929999,"=""9781962298292""",Let's Play Volume 4,Leeanne M. Krecic (187357446),Trade Paperback,"She’s young, single and about to achieve her dream of creating incredible video games. But then life throws her a one-two punch: a popular streamer...","","Non fiction, Rocketship Entertainment"
"",217929999,"=""9781962298247""",Let's Play Volume 4,Leeanne M. Krecic (187357446),Hardcover,"She’s young, single and about to achieve her dream of creating incredible video games. But then life throws her a one-two punch: a popular streamer...","","Non fiction, Rocketship Entertainment"
10,219739306,"=""9781534397354""",Kaya Book 3,Wes Craig (216770819),Trade Paperback,"""One of my favorite storytellers taking us on a human and fantastical adventure. For the characters this is a journey across a desert but for us it...","","Non fiction, Image Comics"
11,185256836,"=""9781665907026""",Ready or Not,Andi Porretta (169686463),Trade Paperback,An anxious teen hopes that a summer of adventure and offbeat dares will keep her friend group together after graduation in this luminous coming-of-...,"","GLBT, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Freshman Read, Girl's Interest, Love Triangle, Multicultural, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
"",185256836,"=""9781665907033""",Ready or Not,Andi Porretta (169686463),Hardcover,An anxious teen hopes that a summer of adventure and offbeat dares will keep her friend group together after graduation in this luminous coming-of-...,"","GLBT, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Freshman Read, Girl's Interest, Love Triangle, Multicultural, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
"",185256836,"=""9781665907040""",Ready or Not,Andi Porretta (169686463),Fixed Layout eBook,An anxious teen hopes that a summer of adventure and offbeat dares will keep her friend group together after graduation in this luminous coming-of-...,"","GLBT, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Freshman Read, Girl's Interest, Love Triangle, Multicultural, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
12,219739826,"=""9781534398528""",Ava's Demon Book 2,Michelle Fus (216890328),Trade Paperback,For fans of Lore Olympus and Teen Titans: Raven comes the game-changing multimedia webcomic and Kickstarter sensation from acclaimed creator MICHEL...,"","Non fiction, Image Comics"
13,215044249,"=""9781499816334""","Rapunzella, Or, Don't Touch My Hair",Ella McLeod (215044289),Trade Paperback,"Rapunzella is a genre-bending novel that weaves together a young girl's ordinary life and a wildly dangerous fairytale universe, celebrating Black ...","","Non fiction, little bee books"
"",215044249,"=""9781499816112""","Rapunzella, Or, Don't Touch My Hair",Ella McLeod (215044289),Hardcover,"Rapunzella is a genre-bending novel that weaves together a young girl's ordinary life and a wildly dangerous fairytale universe, celebrating Black ...","","Non fiction, little bee books"
"",215044249,"=""9781499816129""","Rapunzella, Or, Don't Touch My Hair",Ella McLeod (215044289),eBook,"Rapunzella is a genre-bending novel that weaves together a young girl's ordinary life and a wildly dangerous fairytale universe, celebrating Black ...","","Non fiction, little bee books"
14,217889373,"=""9781952126390""",Live Forever Volume 2,Raul Trevino (190504319),Trade Paperback,"After a tragedy, Sarah’s conviction to never lose another loved one drives her to discover a formula for eternal life that provokes a fatal crisis....","","Non fiction, Rocketship Entertainment"
15,219740862,"=""9781534397774""",Haunted Girl,"Ethan Sacks (219740927), Naomi Sacks (219740962)",Trade Paperback,A Haunted Girl is a horror story that explores the real-life terror that comes with the struggles of anxiety and depression. The fate of all life o...,"","Non fiction, Image Comics"
16,216571456,"=""9781960578921""",Princess Gwenevere and the Jewel Riders Vol. 1,Jordie Bellaire (217739973),Trade Paperback,"An updated YA take on the classic 90s animated hit, encouraging the magic of female friendship and perfect for fans of fantasy adventures!Join Gwen...","","Non fiction, Mad Cave Studios"
"",216571456,"=""9781545812723""",Princess Gwenevere And The Jewel Riders Vol. 1,Jordie Bellaire (217739973),Fixed Layout eBook,"An updated YA take on the classic 90s animated hit, encouraging the magic of female friendship and perfect for fans of fantasy adventures!Join Gwen...","","Non fiction, Mad Cave Studios"
17,191898569,"=""9781665921473""",Reunion,Kit Frick (2128911772),Trade Paperback,From the author of I Killed Zoe Spanos comes a “suspenseful and atmospheric” (Kirkus Reviews) YA thriller in the vein of The White Lotus and Karen ...,"","GLBT, Mystery, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Margaret K. McElderry Books"
"",191898569,"=""9781665921466""",Reunion,Kit Frick (2128911772),Hardcover,From the author of I Killed Zoe Spanos comes a “suspenseful and atmospheric” (Kirkus Reviews) YA thriller in the vein of The White Lotus and Karen ...,"","GLBT, Mystery, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Margaret K. McElderry Books"
"",191898569,"=""9781665921480""",Reunion,Kit Frick (2128911772),eBook,From the author of I Killed Zoe Spanos comes a “suspenseful and atmospheric” (Kirkus Reviews) YA thriller in the vein of The White Lotus and Karen ...,"","GLBT, Mystery, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Margaret K. McElderry Books"
"",191898569,"=""9781797168913""",Reunion,Kit Frick (2128911772),Audio Download,From the author of I Killed Zoe Spanos comes a “suspenseful and atmospheric” (Kirkus Reviews) YA thriller in the vein of The White Lotus and Karen ...,"","GLBT, Mystery, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Margaret K. McElderry Books"
18,194271949,"=""9781665928427""",Infested,Angel Luis Colón (194271417),Trade Paperback,"“A thrilling, I-can’t-stop-reading page-turner. If Infested doesn’t make your skin crawl, check your pulse.” —Paul Tremblay, bestselling author of ...","","Non fiction, MTV Books"
"",194271949,"=""9781665928410""",Infested,Angel Luis Colón (194271417),Hardcover,"“A thrilling, I-can’t-stop-reading page-turner. If Infested doesn’t make your skin crawl, check your pulse.” —Paul Tremblay, bestselling author of ...","","Non fiction, MTV Books"
"",194271949,"=""9781665928434""",Infested,Angel Luis Colón (194271417),eBook,"“A thrilling, I-can’t-stop-reading page-turner. If Infested doesn’t make your skin crawl, check your pulse.” —Paul Tremblay, bestselling author of ...","","Non fiction, MTV Books"
"",194271949,"=""9781797162423""",Infested,Angel Luis Colón (194271417),Audio Download,"“A thrilling, I-can’t-stop-reading page-turner. If Infested doesn’t make your skin crawl, check your pulse.” —Paul Tremblay, bestselling author of ...","","Non fiction, MTV Books"
19,189448987,"=""9781665917636""",Rana Joon and the One and Only Now,Shideh Etaat (189445433),Trade Paperback,"“A breath of fresh air and punch to the gut all rolled into one.” —Adib Khorram, award-winning author of Darius the Great Is Not Okay This “lyrical...","","GLBT, Social Situations, Teen, Non fiction, 1st Experiences, Girl's Interest, Middle Eastern, Mother & Daughter, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",189448987,"=""9781665917629""",Rana Joon and the One and Only Now,Shideh Etaat (189445433),Hardcover,"“A breath of fresh air and punch to the gut all rolled into one.” —Adib Khorram, award-winning author of Darius the Great Is Not Okay This “lyrical...","","GLBT, Social Situations, Teen, Non fiction, 1st Experiences, Girl's Interest, Middle Eastern, Mother & Daughter, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",189448987,"=""9781665917643""",Rana Joon and the One and Only Now,Shideh Etaat (189445433),eBook,"“A breath of fresh air and punch to the gut all rolled into one.” —Adib Khorram, award-winning author of Darius the Great Is Not Okay This “lyrical...","","GLBT, Social Situations, Teen, Non fiction, 1st Experiences, Girl's Interest, Middle Eastern, Mother & Daughter, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",189448987,"=""9781797165080""",Rana Joon and the One and Only Now,Shideh Etaat (189445433),Audio Download,"“A breath of fresh air and punch to the gut all rolled into one.” —Adib Khorram, award-winning author of Darius the Great Is Not Okay This “lyrical...","","GLBT, Social Situations, Teen, Non fiction, 1st Experiences, Girl's Interest, Middle Eastern, Mother & Daughter, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
20,186127377,"=""9781665910606""",Bonesmith,Nicki Pau Preto (101027857),Trade Paperback,"“A fascinating world, absolutely delightful characters, and enemies-to-loves romance—this book is one readers will devour before begging for more.”...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Margaret K. McElderry Books"
"",186127377,"=""9781665910590""",Bonesmith,Nicki Pau Preto (101027857),Hardcover,"“A fascinating world, absolutely delightful characters, and enemies-to-loves romance—this book is one readers will devour before begging for more.”...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Margaret K. McElderry Books"
"",186127377,"=""9781665910613""",Bonesmith,Nicki Pau Preto (101027857),eBook,"“A fascinating world, absolutely delightful characters, and enemies-to-loves romance—this book is one readers will devour before begging for more.”...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Margaret K. McElderry Books"
"",186127377,"=""9781797160696""",Bonesmith,Nicki Pau Preto (101027857),Audio Download,"“A fascinating world, absolutely delightful characters, and enemies-to-loves romance—this book is one readers will devour before begging for more.”...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Margaret K. McElderry Books"
