Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219308988,"=""9780861548651""",Esoteric Traditions in Islamic Thought,Leonard Lewisohn (167497358),eBook,"The notion of esoteric knowledge is one of the pillars of the intellectual traditions in Islam. Though most visible in Sufism, it also dominated th...","","Non fiction, Oneworld Publications"
"",219308988,"=""9780861548644""",Esoteric Traditions in Islamic Thought,Leonard Lewisohn (167497358),Trade Paperback,A rich anthology of works on knowledge in Islam – illuminated by insightful commentary from a leading scholar in the fieldThe notion of esoteric kn...,"","Non fiction, Oneworld Publications"
2,193961776,"=""9780861544844""",Islam and Blackness,Jonathan A.C. Brown (167492994),Hardcover,"The most comprehensive examination to date of the claim that Islam, as a system of scripture, law and spirituality, is antiblackIt is commonly clai...","","Non fiction, Oneworld Publications"
"",193961776,"=""9780861544851""",Islam and Blackness,Jonathan A.C. Brown (167492994),eBook,"It is commonly claimed that Islam is antiblack, even inherently bent on enslaving Black Africans. Western and African critics alike have contended ...","","Non fiction, Oneworld Publications"
3,190818534,"=""9780861543113""",Messianic Ideas and Movements in Sunni Islam,Yohanan Friedmann (190818573),Hardcover,"A fascinating, in-depth exploration of the messianic idea in Sunni Islam through four significant movements from different times and placesExpectat...","","Non fiction, Oneworld Publications"
"",190818534,"=""9780861543120""",Messianic Ideas and Movements in Sunni Islam,Yohanan Friedmann (190818573),eBook,Expectation of a redeemer is a widespread phenomenon across many civilizations. Classical Islamic traditions maintain that the mahdi will transform...,"","Non fiction, Oneworld Publications"
4,182866512,"=""9780861540471""",Ibn 'Asakir of Damascus,Suleiman A. Mourad (167496247),Hardcover,‘Ali ibn ‘Asakir (1105–1176) was one of the most renowned experts on Hadith and Islamic history in the medieval era. His was a tumultuous time: cen...,"","Non fiction, Oneworld Publications"
"",182866512,"=""9780861540464""",Ibn 'Asakir of Damascus,Suleiman A. Mourad (167496247),eBook,‘Ali ibn ‘Asakir (1105–1176) was one of the most renowned experts on Hadith and Islamic history in the medieval era. His was a tumultuous time: cen...,"","Non fiction, Oneworld Publications"
5,167516616,"=""9781786075215""",Rabi'a From Narrative to Myth,Rkia Elaroui Cornell (167516655),Hardcover,"Rabi‘a al-‘Adawiyya is a figure shrouded in myth. Certainly a woman by this name was born in Basra, Iraq, in the eighth century, but her life remai...","","Non fiction, Oneworld Publications"
"",167516616,"=""9781786075222""",Rabi'a From Narrative to Myth,Rkia Elaroui Cornell (167516655),eBook,"Rabi‘a al-‘Adawiyya is a figure shrouded in myth. Certainly a woman by this name was born in Basra, Iraq, in the eighth century, but her life remai...","","Non fiction, Oneworld Publications"
6,167491661,"=""9781851688036""",Elijah Muhammad,Herbert Berg (167491700),Hardcover,Almost four decades after his death Elijah Muhammad (1897-1975) remains by far the most influential African American Muslim. Leader of the Nation o...,"","Non fiction, Oneworld Publications"
"",167491661,"=""9781780743301""",Elijah Muhammad,Herbert Berg (167491700),eBook,Almost four decades after his death Elijah Muhammad (1897-1975) remains by far the most influential African American Muslim. Leader of the Nation o...,"","Non fiction, Oneworld Publications"
7,167507764,"=""9781851684298""",Mulla Sadra,Sayeh Meisami (167507804),Hardcover,A timely biography on the single most important and influential philosopher in the Muslim world in the last four hundred yearsMulla Sadra (572 - 16...,"","Non fiction, Oneworld Publications"
"",167507764,"=""9781780743349""",Mulla Sadra,Sayeh Meisami (167507804),eBook,A timely biography on the single most important and influential philosopher in the Muslim world in the last four hundred yearsMulla Sadra (572 - 16...,"","Non fiction, Oneworld Publications"
8,167500149,"=""9781851684038""",Usama ibn Munqidh,Paul M. Cobb (167500188),Hardcover,"Often at the front line of some of the most dramatic moments in Islamic history, including the invasion of the Turks into the Middle East, the coll...","","Non fiction, Oneworld Publications"
"",167500149,"=""9781780741970""",Usama ibn Munqidh,Paul M. Cobb (167500188),eBook,Usama Ibn Munqidh (1095-1188) was a Syrian poet and warrior whose life coincided with some of the most dramatic moments in Islamic history: the inv...,"","Non fiction, Oneworld Publications"
9,167510899,"=""9781851683901""",Beshir Agha,Jane Hathaway (167510938),Hardcover,"This book explores the life of el-Hajj Beshir Agha (ca. 1657-1746), the most powerful Chief Harem Eunuch in the history of the Ottoman Empire. In t...","","Non fiction, Oneworld Publications"
"",167510899,"=""9781780741956""",Beshir Agha,Jane Hathaway (167510938),eBook,"This book explores the life of el-Hajj Beshir Agha (ca. 1657-1746), the most powerful Chief Harem Eunuch in the history of the Ottoman Empire Ensla...","","Non fiction, Oneworld Publications"
10,167499314,"=""9781851684045""",Ikhwan al-Safa',Godefroid de Callatay (167499354),Hardcover,"The Ikhwan Al- Safa' or Brethren of Purity were a highly secretive group of tenth-century Shi'ite thinkers, their identities remaining unclear even...","","Non fiction, Oneworld Publications"
"",167499314,"=""9781780741963""",Ikhwan al-Safa',Godefroid de Callatay (167499354),eBook,"The Ikhwan Al- Safa' or Brethren of Purity were a highly secretive group of tenth-century Shi'ite thinkers, their identities remaining unclear even...","","Non fiction, Oneworld Publications"
