Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203281967,"=""9781545810378""",Asterix Omnibus Vol. 11,"René Goscinny (206069562), Albert Uderzo (206069560)",Hardcover,Three newly-translated classic Asterix stories in one volume! Asterix is a fearless Gaul with a magic potion that grants him incredible strength to...,"","Fiction, Papercutz"
"",203281967,"=""9781545810385""",Asterix Omnibus Vol. 11,"René Goscinny (206069562), Albert Uderzo (206069560)",Trade Paperback,Three newly-translated classic Asterix stories in one volume! Asterix is a fearless Gaul with a magic potion that grants him incredible strength to...,"","Fiction, Papercutz"
"",203281967,"=""9781545813935""",Asterix Omnibus Vol. 11,"René Goscinny (206069562), Albert Uderzo (206069560)",Fixed Layout eBook,Contains 3 newly-translated classic Asterix tales. Three newly-translated classic Asterix stories in one volume! Asterix is a fearless Gaul with a ...,"","Fiction, Papercutz"
2,206084590,"=""9781545811368""",Asterix Vol. 40,"René Goscinny (206069562), Albert Uderzo (206069560), Jean-Yves Ferri (217242187)",Hardcover,The international bestselling graphic novel in a new North American collectors’ edition.Positive thinking has invaded our favorite Gaulish village....,"","Fiction, Papercutz"
"",206084590,"=""9781545811665""",Asterix Vol. 40,"René Goscinny (206069562), Albert Uderzo (206069560), Jean-Yves Ferri (217242187)",Fixed Layout eBook,Positive thinking has invaded our favorite Gaulish village. And Asterix is positive it's because the Romans are up to no good! Will poetic language...,"","Fiction, Papercutz"
3,203280979,"=""9781545809655""",Asterix Omnibus Vol. 10,"René Goscinny (206069562), Albert Uderzo (206069560)",Trade Paperback,Three newly-translated classic Asterix stories in one volume! Asterix is a fearless Gaul with a magic potion that grants him incredible strength to...,"","Fiction, Papercutz"
"",203280979,"=""9781545809662""",Asterix Omnibus Vol. 10,"René Goscinny (206069562), Albert Uderzo (206069560)",Hardcover,Three newly-translated classic Asterix stories in one volume! Asterix is a fearless Gaul with a magic potion that grants him incredible strength to...,"","Fiction, Papercutz"
"",203280979,"=""9781545813928""",Asterix Omnibus Vol. 10,"René Goscinny (206069562), Albert Uderzo (206069560)",Fixed Layout eBook,"First, Asterix and Obelix and their tone-deaf bard Cacofonix attempt to bring rain to a far-off Eastern Kingdom in “Asterix and the Magic Carpet.” ...","","Fiction, Papercutz"
4,202303650,"=""9781545810538""",Asterix Omnibus Vol. 9,"René Goscinny (206069562), Albert Uderzo (206069560)",Trade Paperback,Contains 3 newly-translated classic Asterix tales in one volume! Asterix is a fearless Gaul with a magic potion that grants him incredible strength...,"","Fiction, Papercutz"
"",202303650,"=""9781545810545""",Asterix Omnibus Vol. 9,"René Goscinny (206069562), Albert Uderzo (206069560)",Hardcover,Contains 3 newly-translated classic Asterix tales in one volume! Asterix is a fearless Gaul with a magic potion that grants him incredible strength...,"","Fiction, Papercutz"
