Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,76738642,"=""9781442435520""",Red Sled,Lita Judge (76738740),Fixed Layout eBook,Find out what happens when a cast of unlikely woodland friends discover a well-loved sled outside a cozy cabin in this whimsical wintertime Classic...,"","Action & Adventure, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",76738642,"=""9781442420076""",Red Sled,Lita Judge (76738740),Hardcover,"In this almost wordless picture book, a host of woodland creatures take a child's sled for a nighttime joy ride. Their whimsical ride is gorgeously...","","Action & Adventure, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",76738642,"=""9781534446380""",Red Sled,Lita Judge (76738740),Board Book,Find out what happens when a cast of unlikely woodland friends discover a well-loved sled outside a cozy cabin in this whimsical wintertime Classic...,"","Action & Adventure, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
2,483772957,"=""9781481441803""",Stop That Yawn!,Caron Levis (458690222),Fixed Layout eBook,"Pack your toothbrushes, but leave your pajamas and pillows behind for this one-of-a-kind bedtime story from Ida, Always author Caron Levis and best...","","Action & Adventure, African-American, Concepts, Fiction, Social Situations, Preschool, Picture Book, Multicultural, Atheneum Books for Young Readers"
"",483772957,"=""9781481441797""",Stop That Yawn!,Caron Levis (458690222),Hardcover,"Pack your toothbrushes, but leave your pajamas and pillows behind for this one-of-a-kind bedtime story from Ida, Always author Caron Levis and best...","","Action & Adventure, African-American, Concepts, Fiction, Social Situations, Preschool, Picture Book, Multicultural, Atheneum Books for Young Readers"
3,216188620,"=""9781534413634""",Stumpkin,Lucy Ruth Cummins (70726870),Fixed Layout eBook,From the critically acclaimed author and illustrator of A Hungry Lion comes a unique Halloween story about a stemless pumpkin who dreams of becomin...,"","Fiction, Social Situations, Picture Book, Cats, Atheneum Books for Young Readers"
"",216188620,"=""9781534413627""",Stumpkin,Lucy Ruth Cummins (70726870),Hardcover,From the critically acclaimed author and illustrator of A Hungry Lion comes a unique Halloween story about a stemless pumpkin who dreams of becomin...,"","Fiction, Social Situations, Picture Book, Cats, Atheneum Books for Young Readers"
"",216188620,"=""9781665959551""",Stumpkin,Lucy Ruth Cummins (70726870),Board Book,"The beloved Halloween story about a stemless pumpkin who dreams of becoming a jack-o-lantern, from the critically acclaimed author and illustrator ...","","Fiction, Social Situations, Picture Book, Cats, Atheneum Books for Young Readers"
4,2094181786,"=""9781481480802""",Teddy's Favorite Toy,Christian Trimmer (452933518),Fixed Layout eBook,A mom goes to great lengths to rescue her son’s favorite doll in this delightful tribute to treasured toys—and mothers.Teddy has a lot of cool toys...,"","Fiction, Preschool, Toddler, Picture Book, Cats, Atheneum Books for Young Readers"
"",2094181786,"=""9781481480796""",Teddy's Favorite Toy,Christian Trimmer (452933518),Hardcover,A mom goes to great lengths to rescue her son’s favorite doll in this delightful tribute to treasured toys—and mothers.Teddy has a lot of cool toys...,"","Fiction, Preschool, Toddler, Picture Book, Cats, Atheneum Books for Young Readers"
5,403634252,"=""9781442459366""",Hug Machine,Scott Campbell (48911045),Enhanced eBook,"Who have YOU hugged today? Open your arms to this delightfully tender, goofy, and sweet book from Scott Campbell.Watch out world, here he comes! Th...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",403634252,"=""9781442459359""",Hug Machine,Scott Campbell (48911045),Hardcover,"Who have YOU hugged today? Open your arms to this delightfully tender, goofy, and sweet tale.Watch out world, here he comes! The Hug Machine! Wheth...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",403634252,"=""9781534400269""",Hug Machine,Scott Campbell (48911045),Board Book,"Who have YOU hugged today? Open your arms to this delightfully tender, goofy, and sweet book from Scott Campbell.Watch out world, here he comes! Th...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
6,427012546,"=""9781481405157""",One Word from Sophia,Jim Averbeck (65519797),Enhanced eBook,Sophia tries varied techniques to get the giraffe she wants more than anything in this playfully illustrated story about the nuances of negotiation...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",427012546,"=""9781481405140""",One Word from Sophia,Jim Averbeck (65519797),Hardcover,Sophia tries varied techniques to get the giraffe she wants more than anything in this playfully illustrated story about the nuances of negotiation...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
7,329896,"=""9780689708077""",Animals Should Definitely Not Wear Clothing,Judi Barrett (1103891),Trade Paperback,"Animals should definitely not wear clothing.  ...because a snake would lose it, a billy goat would eat it for lunch, and it would always be wet on ...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",329896,"=""9780689205927""",Animals Should Definitely Not Wear Clothing,Judi Barrett (1103891),Hardcover,"Animals should definitely not wear clothing….because a snake would lose it, a billy goat would eat it for lunch, and it would always be wet on a wa...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",329896,"=""9781442433342""",Animals Should Definitely Not Wear Clothing.,Judi Barrett (1103891),Board Book,"Not everyone needs to get dressed. A beloved favorite is now a Classic Board Book, with new illustrations!Animals should definitely not wear clothi...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",329896,"=""9781442449688""",Animals Should Definitely Not Wear Clothing,Judi Barrett (1103891),Enhanced eBook,"Not everyone needs to get dressed. A beloved favorite is now an eBook, with audio and new illustrations!Animals should definitely not wear clothing...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
8,49665609,"=""9781416979319""",What Is Your Dog Doing?,Marilyn Singer (1339265),Paper Over Board,"This colorful, young read-aloud about all things canine is doggone fun. Woof!Sit. Stay. Roll Over. But, dogs can do so much more than that! Sleddin...","","Fiction, Atheneum Books for Young Readers"
"",49665609,"=""9781442439962""",What Is Your Dog Doing?,Marilyn Singer (1339265),Fixed Layout eBook,"This colorful, young read-aloud about all things canine is doggone fun. Woof!Sit. Stay. Roll Over. But, dogs can do so much more than that! Sleddin...","","Fiction, Atheneum Books for Young Readers"
9,70024948,"=""9781442435476""",Itsy Mitsy Runs Away,Elanna Allen (70025129),Fixed Layout eBook,"Itsy Mitsy has had quite enough of bedtime. So tonight she’s running away to the perfect place, where there are no more bedtimes ever (not even one...","","Action & Adventure, Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
